tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db90bca5529c0e24c20df99617f42e407e40166f8f916b46f50f808fff1c111,1,2,1,124.25212631,1566742661,Vote,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b,-1,29,1,124.25212631,1566356734,Regular,8954f8d687f524bdda63f80a95835a1c184054690e2c025320b9993fb8c86b8b
8954f8d687f524bdda63f80a95835a1c184054690e2c025320b9993fb8c86b8b,1,2,1,124.25212631,1566278791,Vote,66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b
523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f,-1,27,1,124.25212631,1565924474,Regular,c0028bc8bcd8e57e46dc52e8da717690642dc1d7f3896a51f62c359d8d3333c7
c0028bc8bcd8e57e46dc52e8da717690642dc1d7f3896a51f62c359d8d3333c7,1,2,1,124.25212631,1565780407,Vote,523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f
24ac08b9cb20b3ec46781a8d2f017a5b7d4c1c3370293833a4eafd9dcbfa923b,1,2,1,124.25212631,1565751574,Vote,2ed00a50e147a0d0a1445faaa9af1d3a52842ddccd51c81ff7dd8204a2cda902
3cb2fd8e4ace84c99ba043cac7a2c2b8042c720980487ca465cd24a09f284d04,-1,16,1,124.25212631,1565406815,Regular,d67096436bd7bfe6f03177e0480a7c54823d91d599d30e23fe6f19d7d45425ec
3cb2fd8e4ace84c99ba043cac7a2c2b8042c720980487ca465cd24a09f284d04,-1,15,1,124.25212631,1565406815,Regular,44cd86f8726a155e6113ce202a67961218c04e064e10fab4ff8e5d5707bf9a39
44cd86f8726a155e6113ce202a67961218c04e064e10fab4ff8e5d5707bf9a39,1,2,1,124.25212631,1565275475,Vote,3cb2fd8e4ace84c99ba043cac7a2c2b8042c720980487ca465cd24a09f284d04
d67096436bd7bfe6f03177e0480a7c54823d91d599d30e23fe6f19d7d45425ec,1,2,1,124.25212631,1565252767,Vote,3cb2fd8e4ace84c99ba043cac7a2c2b8042c720980487ca465cd24a09f284d04
2b34e102ee9d1d1febbb8a9e47733628e1db1389374d6250a09c182b9609fdf2,-1,16,1,124.26242935,1565233261,Regular,a337a8ea0c7891e8dbd7d186d3c773f53558f59e0602f395121c5a38972dae9a
a337a8ea0c7891e8dbd7d186d3c773f53558f59e0602f395121c5a38972dae9a,1,2,1,124.26242935,1565113580,Vote,2b34e102ee9d1d1febbb8a9e47733628e1db1389374d6250a09c182b9609fdf2
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,-1,17,1,124.26242935,1565060734,Regular,782266c2812ec89f60f140f5c1ab0eb141d83d1ba9772f1fe07e2ad19bec5df8
782266c2812ec89f60f140f5c1ab0eb141d83d1ba9772f1fe07e2ad19bec5df8,1,2,1,124.26242935,1564927508,Vote,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1,-1,20,1,124.26242935,1564542260,Regular,ae4404d044ccab8ff221df4f59b608ac0c1df50677ed252130eac8b3495a4d6c
ae4404d044ccab8ff221df4f59b608ac0c1df50677ed252130eac8b3495a4d6c,1,2,1,124.26242935,1564459623,Vote,582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1
0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66,-1,22,1,124.26242935,1564456374,Regular,1b9f74c4f39b1d1a4d3de8dd2b2679c600c32287c11a391ee203039cfb14a735
a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515,-1,21,1,124.26242935,1564369223,Regular,e04a2904a385107e4feb793d6d61cae9ac5d3826a7a07ddd7f8dc4fec4def102
1b9f74c4f39b1d1a4d3de8dd2b2679c600c32287c11a391ee203039cfb14a735,1,2,1,124.26242935,1564295547,Vote,0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66
b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e,-1,30,1,124.26242935,1564282945,Regular,e79c3febb51fd17943b9d2ab245fefe17ff8f910cc6aabe954004495899eaf09
e04a2904a385107e4feb793d6d61cae9ac5d3826a7a07ddd7f8dc4fec4def102,1,2,1,124.26242935,1564241200,Vote,a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515
cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd,-1,17,1,124.26242935,1564197064,Regular,b1aadadd134b17b496ace3137a41ec86a6357e753fe78c50b607b3967534c3bb
cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd,-1,16,1,124.26242935,1564197064,Regular,28a6e7989a67fec246fe9095fbeda981f37754156366359b1461a68e0d9b87b0
e79c3febb51fd17943b9d2ab245fefe17ff8f910cc6aabe954004495899eaf09,1,2,1,124.26242935,1564148260,Vote,b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,18,1,124.26242935,1564110190,Regular,d7ce8e22c92ff0aad6471a123c2eb016acf9088e8aedeb3c345ee64c16feb937
28a6e7989a67fec246fe9095fbeda981f37754156366359b1461a68e0d9b87b0,1,2,1,124.26242935,1564098930,Vote,cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd
b1aadadd134b17b496ace3137a41ec86a6357e753fe78c50b607b3967534c3bb,1,2,1,124.26242935,1564028307,Vote,cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd
d7ce8e22c92ff0aad6471a123c2eb016acf9088e8aedeb3c345ee64c16feb937,1,2,1,124.26242935,1564007184,Vote,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,-1,15,1,124.26242935,1563937538,Regular,e72604936395852985ca03dac89f15ffaedf91578d4ecae870c706d261be4753
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,-1,14,1,124.26242935,1563937538,Regular,817d8b8b28c2b198bcb7690609bea99ac8936c2ce3aedc731807bc86fd396bc6
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,73,1,124.26242935,1563850902,Regular,9a2fa5515e5bedea1c734a6b1c1dce085a1f74a69f1bab4639257d1790d8bebf
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,74,1,124.26242935,1563850902,Regular,42eae00d8325ca8b82677242bec15ed508ef2d2d1f4816b82e8867672bccd41d
817d8b8b28c2b198bcb7690609bea99ac8936c2ce3aedc731807bc86fd396bc6,1,2,1,124.26242935,1563836216,Vote,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
e72604936395852985ca03dac89f15ffaedf91578d4ecae870c706d261be4753,1,2,1,124.26242935,1563786940,Vote,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
9a2fa5515e5bedea1c734a6b1c1dce085a1f74a69f1bab4639257d1790d8bebf,1,2,1,124.26242935,1563783551,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
42eae00d8325ca8b82677242bec15ed508ef2d2d1f4816b82e8867672bccd41d,1,2,1,124.26242935,1563721168,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a,-1,14,1,124.27283542,1563332848,Regular,d0086fc134e17b4dad45be54c359c5b7f91a7e416f5d2b055a2f39e39b13ef62
d0086fc134e17b4dad45be54c359c5b7f91a7e416f5d2b055a2f39e39b13ef62,1,2,1,124.27283542,1563244643,Vote,0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a
6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87,-1,12,1,124.27283542,1563159619,Regular,1c80b75a919506ab7e63f9fcd6f8e48fa1b75cc47777b53783d854685eadbdfc
1c80b75a919506ab7e63f9fcd6f8e48fa1b75cc47777b53783d854685eadbdfc,1,2,1,124.27283542,1563040366,Vote,6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87
2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b,-1,7,1,124.27283542,1562987583,Regular,e39c2d547adfd139287521586d47689005f31973637ffc797a9a2cd11e81274c
1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf,-1,5,1,124.27283542,1562900442,Regular,a70cc26c12354606d54cfeccbd208c8cdb554a0c6bb4e5b4c929c6d4c27263b8
1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf,-1,6,1,124.27283542,1562900442,Regular,cc9c21398aa2deb07f6fd3cd16a32544007f0190a765c186206467d6c88aa8f8
e39c2d547adfd139287521586d47689005f31973637ffc797a9a2cd11e81274c,1,2,1,124.27283542,1562861028,Vote,2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b
a70cc26c12354606d54cfeccbd208c8cdb554a0c6bb4e5b4c929c6d4c27263b8,1,2,1,124.27283542,1562820416,Vote,1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf
a953c4afae4eba2c13fdc2ca52ddd02ed615f5ae42b35f80c117994e8f257bca,-1,7,1,123.22180048,1562814059,Regular,860a2af7e952466b6232c48a45215fb52564a0152fe2210db3ca32014be730a9
a953c4afae4eba2c13fdc2ca52ddd02ed615f5ae42b35f80c117994e8f257bca,-1,6,1,124.27283542,1562814059,Regular,cfbc78aea13bf75bda9de3c4db060f99b85c86ea4effe80a141c3945db431a73
cc9c21398aa2deb07f6fd3cd16a32544007f0190a765c186206467d6c88aa8f8,1,2,1,124.27283542,1562811646,Vote,1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf
cfbc78aea13bf75bda9de3c4db060f99b85c86ea4effe80a141c3945db431a73,1,2,1,124.27283542,1562737083,Vote,a953c4afae4eba2c13fdc2ca52ddd02ed615f5ae42b35f80c117994e8f257bca
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,-1,9,1,124.27283542,1562728133,Regular,68e248e2510a76758bc66eeceed08d1692c6b83ad77cd02e12ff209c42445eec
860a2af7e952466b6232c48a45215fb52564a0152fe2210db3ca32014be730a9,1,0,1,123.22180048,1562683051,Revocation,a953c4afae4eba2c13fdc2ca52ddd02ed615f5ae42b35f80c117994e8f257bca
f4d183bcbbce71988f2bad6b12d22a622da31024e9f6b996e14d2f8e74d3988f,-1,8,1,124.27283542,1562641315,Regular,69bf57ae5982c5916300f64b160e4fdd8a21114df3563e37473982379f80c59b
68e248e2510a76758bc66eeceed08d1692c6b83ad77cd02e12ff209c42445eec,1,2,1,124.27283542,1562602658,Vote,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
531bf0de12207dc2e314c3367ba87088335c4396db9e51e07a84271d4c022658,-1,3,1,124.27283542,1562555230,Regular,426ed731fbff61a1766175612e9aa2783511fa2ab19ccda0a21da9ac4d793a95
531bf0de12207dc2e314c3367ba87088335c4396db9e51e07a84271d4c022658,-1,4,1,124.27283542,1562555230,Regular,acdde8bb9b8ad01ba2c37271abf48619590436e0e471b4389e7c8eb55ff32435
531bf0de12207dc2e314c3367ba87088335c4396db9e51e07a84271d4c022658,-1,5,1,124.27283542,1562555230,Regular,7d5698cf0b6634dd7a8a9c448e710b941db7b935f278967ad99c27ac05279fbc
69bf57ae5982c5916300f64b160e4fdd8a21114df3563e37473982379f80c59b,1,2,1,124.27283542,1562532145,Vote,f4d183bcbbce71988f2bad6b12d22a622da31024e9f6b996e14d2f8e74d3988f
426ed731fbff61a1766175612e9aa2783511fa2ab19ccda0a21da9ac4d793a95,1,2,1,124.27283542,1562477762,Vote,531bf0de12207dc2e314c3367ba87088335c4396db9e51e07a84271d4c022658
7d5698cf0b6634dd7a8a9c448e710b941db7b935f278967ad99c27ac05279fbc,1,2,1,124.27283542,1562475569,Vote,531bf0de12207dc2e314c3367ba87088335c4396db9e51e07a84271d4c022658
be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17,-1,2,1,124.27283542,1562474795,Regular,cb8c4aeb927be2ca5b61415c543cc4ac4861130978c44f565224428023b86104
acdde8bb9b8ad01ba2c37271abf48619590436e0e471b4389e7c8eb55ff32435,1,2,1,124.27283542,1562473321,Vote,531bf0de12207dc2e314c3367ba87088335c4396db9e51e07a84271d4c022658
afea048cd9b082e7f56a12e10b1fdde0abf292efa926a5d2c646dfad51ebf0c8,-1,0,1,124.27283542,1562382550,Regular,07dd0164442c80ccf314a16d71c24a368eb6dd0767b80c90dd73907b17889d80
903f22a5379e5736f7e6a7375b1280f39496d8a6fa051cbb0e1f3f02578c5876,-1,28,1,23.7199545,1562296820,Regular,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
cb8c4aeb927be2ca5b61415c543cc4ac4861130978c44f565224428023b86104,1,2,1,124.27283542,1562290101,Vote,be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17
07dd0164442c80ccf314a16d71c24a368eb6dd0767b80c90dd73907b17889d80,1,2,1,124.27283542,1562237775,Vote,afea048cd9b082e7f56a12e10b1fdde0abf292efa926a5d2c646dfad51ebf0c8
1a108a91a484c457e14ce7c13b76e18a442924a4ab128933f5bedfab2b738f77,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
1b3d5890959524b117c3552df0e06e7071421f3766c3539c2eeb9ab3ae9d1a26,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
2f8f4e32bec5680c4ea8c1ebf45286039b7cd506422ad4d4d2576418b82fd7ed,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
33ee5506222716dec9bffb198ef25d3b51710afe85351b10e38ede8bf47f2c63,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
3bc6b4f0ca96d82dbcd74ea1e2ac57dca7da7654c60694293737e309e0b11e56,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
47c8dc69c98f51092ffece763c9d2b5be84412b7c45fc9dffb64ef98d423501b,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
55df9bcf71aafafc6553d4c5ba1bae0e464fd5108eff11bdc78c8f08dce598a7,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
68c3fd0501011ed18d5a81125d9a6e358a427b6d133860067b18e9c8dfb0908e,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
6d0c1ec56c3d02ee51b847004c5022aa26feb34e0df569bf0eed5e3e89f87b45,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
726f60475be6b8f0d53247b32e9712333868eb66ffc6b1014f17b032f92e67a3,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
a2b8d577d0ebc041dcf6f2ae21e1672c9d0cc4c47d7191b0cd893acfdd0148de,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
aa09a59339b37086c88964ea973b0146332a419a417c9da5491fc135783dacec,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
b4b1bbd5e5457a1203464a7220d420031a7615f8aa0b1077805c0dac4918d06a,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
b7ae5ede8ede8aae371a6952d99f75b85e61aa41cd550d5a746f15b2281e1f15,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
b82eeb6081790a707c6c98bc5263be4a4f3efdda69916f679d59eaf98a0d290a,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
bdcc6f46686ae6051876c49df55a2da9d1b47205be6996c69ca1c6c4f0b7a8c1,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
be1b19a483c5c44334e864b004816754fdca62fab4a350da7ecadb498af598d1,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
beec9421ec75ccc5fda0c3800cc64ef1d880a3a0467a6d90cc0a613c81276edf,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
c4ed4bd125be1105500f4eb6c4f63290c633e667fdf7ac3099d10f614ef4a61b,-1,0,1,123.22185238,1562123366,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
30e5b36918fd667194193bb53a46d5bc92d3f02c152e351e9dcb724ec8f59d38,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
36df8aa58aab9fac12fe52dca7ba364b13a50792bf41928a0222f184f682a91e,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
4e9c29aa63e1bd1d94b9d988867f3d33dab4390357e8be6a553074d1366ff955,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
57d3a4c58535aa3e152bb46335086e382bdb4290c1c9953363351357cc1e2f94,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
64a803b21359bc2e25829b795b68f3964ad7441e87de923a936d3820b9bff03e,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
69e7e936bcff72ff1542ab67a1214fdab2dfe9899366f5a5837ed8af5448f63b,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
a8ac02f3c24155a6802a47714f0736d7c5b37f43dc01c73ce54ad10013d1a67d,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
b5a9c62b41e00df0f55cdc64edd34434d99df329732c0fdcece524c06fae2fee,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
b8e66072b5b03ab08a1fce5ae45987121634fa5347615be0bb066a83230319e3,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
c3271be1dc17af7533a2d087a0c66b3f71b0bd72d4cdf47d51e9be135b0add8c,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
d5a5598b103e5d8d46828e318888e6b924c68769d5ea54535d29408b25f4032d,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
ea39bc7dab8272fe842c8a70981bbc4cc024315877bbb5bb077b369beda4c38b,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
ece4f5e44d072831c6f239e8a5e8213bcb56e1926a4232dada57c8950a981750,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
edaac826500708b5abf4d6a99e0c9426d3037c42b01bee33d455fdf6f8c4aade,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
fc6429417e7b403a951ac7f46fdc65198b96819fea8ba30ace15c54e998b4886,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
fcc59505b290fe866067519205253142b720ba4401c4b93b5cb012482ccbb509,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
fe494a4aa7d5dd977007dfabd3f1340c6f689bc0ed0c6c673451c5f2e8c71b33,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
fe8ce3edbc60f66491682cd278dd8bdae73e407ec3975377fe912394aadb6036,-1,0,1,123.22185238,1562123279,Ticket,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,10,1,123.22185238,1562123272,Regular,b7ae5ede8ede8aae371a6952d99f75b85e61aa41cd550d5a746f15b2281e1f15
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,37,1,23.7199545,1562123272,Regular,903f22a5379e5736f7e6a7375b1280f39496d8a6fa051cbb0e1f3f02578c5876
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,30,1,123.22185238,1562123272,Regular,2f8f4e32bec5680c4ea8c1ebf45286039b7cd506422ad4d4d2576418b82fd7ed
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,18,1,123.22185238,1562123272,Regular,ece4f5e44d072831c6f239e8a5e8213bcb56e1926a4232dada57c8950a981750
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,23,1,123.22185238,1562123272,Regular,b8e66072b5b03ab08a1fce5ae45987121634fa5347615be0bb066a83230319e3
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,11,1,123.22185238,1562123272,Regular,36df8aa58aab9fac12fe52dca7ba364b13a50792bf41928a0222f184f682a91e
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,1,1,123.22185238,1562123272,Regular,69e7e936bcff72ff1542ab67a1214fdab2dfe9899366f5a5837ed8af5448f63b
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,24,1,123.22185238,1562123272,Regular,fc6429417e7b403a951ac7f46fdc65198b96819fea8ba30ace15c54e998b4886
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,22,1,123.22185238,1562123272,Regular,edaac826500708b5abf4d6a99e0c9426d3037c42b01bee33d455fdf6f8c4aade
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,12,1,123.22185238,1562123272,Regular,fe494a4aa7d5dd977007dfabd3f1340c6f689bc0ed0c6c673451c5f2e8c71b33
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,9,1,123.22185238,1562123272,Regular,c3271be1dc17af7533a2d087a0c66b3f71b0bd72d4cdf47d51e9be135b0add8c
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,7,1,123.22185238,1562123272,Regular,fcc59505b290fe866067519205253142b720ba4401c4b93b5cb012482ccbb509
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,28,1,123.22185238,1562123272,Regular,fe8ce3edbc60f66491682cd278dd8bdae73e407ec3975377fe912394aadb6036
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,25,1,123.22185238,1562123272,Regular,64a803b21359bc2e25829b795b68f3964ad7441e87de923a936d3820b9bff03e
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,8,1,123.22185238,1562123272,Regular,4e9c29aa63e1bd1d94b9d988867f3d33dab4390357e8be6a553074d1366ff955
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,17,1,123.22185238,1562123272,Regular,a8ac02f3c24155a6802a47714f0736d7c5b37f43dc01c73ce54ad10013d1a67d
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,1,19,1,123.22185238,1562123272,Regular,1a108a91a484c457e14ce7c13b76e18a442924a4ab128933f5bedfab2b738f77
