tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1ba7dc3351bfaf57fac297099a80c84d1960319c8f061897185bd9417652ad6,1,0,1,132.76690095,1576588592,Ticket,ef822b40cabcd4e8763c55621df9f5e9a10dcce4082f55f50e3888dc78bcf673
a6b0c59384685f4745fbb4a188404702332abcd7f5516b3f797595b8bd02af8f,-1,1,1,124.54138547,1576413124,Vote,27fbeecb09111cdede96c0cf30edfc9d6029623f559806d0b6b13175a7f0743a
37477a6068bd64af2b131f8acc7ba08a606d9854c89a828c0109ecadef31332c,-1,1,1,126.97759761,1576239013,Vote,0ab6a13c5a2ccc02a062705bdff2b8871e7add0aa07d158b42abdbaff9a5e2d4
27fbeecb09111cdede96c0cf30edfc9d6029623f559806d0b6b13175a7f0743a,1,0,1,124.54138547,1575559085,Ticket,a6b0c59384685f4745fbb4a188404702332abcd7f5516b3f797595b8bd02af8f
2726a6286e23943cefaff4de206d4161bd651a1bc2917a50a3df8f18ffb06a92,-1,1,1,126.29025008,1575433676,Vote,110796820568d2b97fc9de0e3588047c83fcefed2f177c2bf3a9b0647c082a48
110796820568d2b97fc9de0e3588047c83fcefed2f177c2bf3a9b0647c082a48,1,0,1,126.29025008,1575347662,Ticket,2726a6286e23943cefaff4de206d4161bd651a1bc2917a50a3df8f18ffb06a92
7089a3e6d8cfd18a0f576ae179571554799e0f976ff517331890bf63ff289ef8,-1,1,1,142.58223049,1575244649,Vote,173205506d6f1d3cda9859b1074cb28535564d427992cabb04b62a6aac4ecad4
6e62444c7c674b6ca2e931bdae8edec0238a1af52d3c7eca0657bb4c65655e9c,1,0,1,135.11539928,1575178291,Ticket,7320e0f977112abf50a6607c6e97b87a2eea643b90832cc403c07151517a83f1
5c5d4702301c682eb2cd156b3ae94ea7aa72146e2a84d3ce8be74c59fe80373f,-1,1,1,131.19076994,1575090558,Vote,9704b09f1df55755db95b36271b36306863c023578a3ce21339e31ed86e294f0
173205506d6f1d3cda9859b1074cb28535564d427992cabb04b62a6aac4ecad4,1,0,1,142.58223049,1575005798,Ticket,7089a3e6d8cfd18a0f576ae179571554799e0f976ff517331890bf63ff289ef8
b4b23d22bd232dcfa9039628b738863e04ea0ecfbe9775424c98093c3544f261,-1,1,1,134.65983434,1574687663,Vote,c82e1b64cfd34b7602b13d6002b7eabc1db0e555dfcc59518d26ab851a5bc221
9704b09f1df55755db95b36271b36306863c023578a3ce21339e31ed86e294f0,1,0,1,131.19076994,1574146391,Ticket,5c5d4702301c682eb2cd156b3ae94ea7aa72146e2a84d3ce8be74c59fe80373f
c35d38c56d2cdf09fe597cc165bc1ff8656ad59212bfb5b8c81a0b2f57f7d5c9,-1,1,1,125.55775286,1574067699,Vote,0e63a92ca5dbc7a6aa7a7d62cdbbbac61f88bc5d1ca51555c2f43636e5c5df30
0e63a92ca5dbc7a6aa7a7d62cdbbbac61f88bc5d1ca51555c2f43636e5c5df30,1,0,1,125.55775286,1573876569,Ticket,c35d38c56d2cdf09fe597cc165bc1ff8656ad59212bfb5b8c81a0b2f57f7d5c9
23059bbe10debbff37a8ea3589719ff016e62df690e47a72e7668d5680342409,1,0,1,128.34595338,1573771858,Ticket,fdac918bccc651ba62c574a5fdb4b0eda9769535e66188a9a039d720971ffdac
7d00e7bc5fd0a3781ddc09e720aca8c8bf89ea51de58548977357aa4ffcd76cd,-1,1,1,134.65983434,1573731305,Vote,0cdf8af844f1ab3cec17d1fd8796f39fe77050126c35541c9c4f9deb9f19d2db
78a66d24dcb6bc5c51cd24f4ac4ef8f8e8eb622004d5319f66044e59ef1d6635,-1,1,1,127.91258113,1573206331,Vote,37c886b51f861d41fa81822422fa0c65cb87a0ac852150500047c320affdcef0
0cdf8af844f1ab3cec17d1fd8796f39fe77050126c35541c9c4f9deb9f19d2db,1,0,1,134.65983434,1572105669,Ticket,7d00e7bc5fd0a3781ddc09e720aca8c8bf89ea51de58548977357aa4ffcd76cd
c82e1b64cfd34b7602b13d6002b7eabc1db0e555dfcc59518d26ab851a5bc221,1,0,1,134.65983434,1572105669,Ticket,b4b23d22bd232dcfa9039628b738863e04ea0ecfbe9775424c98093c3544f261
a942d5fa38f023758fb3d1fc524106c0ecc80a52ebc1d22e7b1b7e719a98f2e6,-1,1,1,136.34213686,1572005303,Vote,21eaa1631ef7e11bf6a30573371772aff9dfe2b7223f759e5f798ee50761b162
e1d5bdecd199500d73dbc402f193de763ff54222bc22411d45cef7c17db0ef4d,-1,1,1,127.87512788,1571869291,Vote,8fe0370458e875d2e4f5176e8ecb6c0b37663b02e23cad07faba8a94fe348925
21eaa1631ef7e11bf6a30573371772aff9dfe2b7223f759e5f798ee50761b162,1,0,1,136.34213686,1570790117,Ticket,a942d5fa38f023758fb3d1fc524106c0ecc80a52ebc1d22e7b1b7e719a98f2e6
ee523a68cdac655e1ca11e964adf50f945a1ee662b3985dbcf91c1daf90dfdd6,-1,1,1,121.92461837,1570677791,Vote,8c800eeab3120964e28401e0828d6a4cf6b33920caeaf6258349cf4d7b1e9e62
0ab6a13c5a2ccc02a062705bdff2b8871e7add0aa07d158b42abdbaff9a5e2d4,1,0,1,126.97759761,1570334101,Ticket,37477a6068bd64af2b131f8acc7ba08a606d9854c89a828c0109ecadef31332c
f575b6d156c020f71c748aaa00feb8304efed701afb70515acd684f46c9aea86,-1,1,1,130.92199921,1569895358,Vote,9195a254e0a426d59d6e194d46bd3a7fad89b53cd00528259a3fbaa8791efba6
8c800eeab3120964e28401e0828d6a4cf6b33920caeaf6258349cf4d7b1e9e62,1,0,1,121.92461837,1569832231,Ticket,ee523a68cdac655e1ca11e964adf50f945a1ee662b3985dbcf91c1daf90dfdd6
a805a68f3ba5534b9afbde8a9afbaa6016f7962736ee4b1823108a52258c2a25,-1,1,1,131.35976506,1569666387,Vote,71fc8b652a11e590c1a41ed729aa40e3edc44f980241c0b49dba15e87de92389
10b545f2aa2479cb1e47842e20230942713fc45824f59e0cf2caf037370be801,1,0,1,130.28369391,1569229942,Ticket,f899d15d71ab280a8cddef6672276a1a8e72a0689c49ff91790d91944194060b
37c886b51f861d41fa81822422fa0c65cb87a0ac852150500047c320affdcef0,1,0,1,127.91258113,1568709181,Ticket,78a66d24dcb6bc5c51cd24f4ac4ef8f8e8eb622004d5319f66044e59ef1d6635
0afc4aac77c3cb83d50424af2ef0698d192e56e396a0909a3a2e1d9abfd1eaa1,-1,1,1,129.06080029,1568707190,Vote,a3a83ac4c41562ea47f5f0476086b4d2a5fd77989eef188654bdaff85bcb930e
8fe0370458e875d2e4f5176e8ecb6c0b37663b02e23cad07faba8a94fe348925,1,0,1,127.87512788,1568601524,Ticket,e1d5bdecd199500d73dbc402f193de763ff54222bc22411d45cef7c17db0ef4d
651cbc90638222a6a7f9c7b52bef8b0d4e3ab19c09294600e36d8974e160ccdd,-1,1,1,127.47002048,1568562828,Vote,9942de5ef00705a0f0e00eac9541409f1f634f6b5c02e9e95f1e0866a259cac4
edfc26e1a447cc5923b081692199f3dc5576c9c3cdd9aa29a5e187d81cb37cb9,-1,1,1,124.0606171,1568296017,Vote,9c7d8ae7b3e989e5d0994ed2c6340af8a27f38e297f2c4698ee4617945f3c269
71fc8b652a11e590c1a41ed729aa40e3edc44f980241c0b49dba15e87de92389,1,0,1,131.35976506,1568008217,Ticket,a805a68f3ba5534b9afbde8a9afbaa6016f7962736ee4b1823108a52258c2a25
c507b2fee9a958cdf470868f17eef251756004ae7689d42d4e88e9a9b9c34548,-1,1,1,134.48321859,1567815070,Vote,f7fa5052b3d42de909b3e11306c2770f8ad9acb53f66e75bf0ac44ebdf7f210b
f7fa5052b3d42de909b3e11306c2770f8ad9acb53f66e75bf0ac44ebdf7f210b,1,0,1,134.48321859,1566118190,Ticket,c507b2fee9a958cdf470868f17eef251756004ae7689d42d4e88e9a9b9c34548
1db5b8431e95b64022431f55e7146e4c2a7ce64c8717f0ae178df98a567842f3,-1,1,1,124.0606171,1566035133,Vote,d21b20b3ebfaf0ab1382abb2fc9c0c4b77fe2796d63fedb3fdff7b6c735df988
9195a254e0a426d59d6e194d46bd3a7fad89b53cd00528259a3fbaa8791efba6,1,0,1,130.92199921,1565931656,Ticket,f575b6d156c020f71c748aaa00feb8304efed701afb70515acd684f46c9aea86
a3a83ac4c41562ea47f5f0476086b4d2a5fd77989eef188654bdaff85bcb930e,1,0,1,129.06080029,1565856260,Ticket,0afc4aac77c3cb83d50424af2ef0698d192e56e396a0909a3a2e1d9abfd1eaa1
8b64c65fa004829d66a2181bb0dc4ee49aa2c5772cd731a82adf74a94db2265d,-1,1,1,127.61365174,1565850285,Vote,30e0ccbd9b1dca2b0c42b0263642383086cff5c304cdee7065e07ffbb59d6df4
798e614eee9e68d7aa796a95a648319daedc0f2c2bed9966a41d21707e1f2aa3,-1,1,1,118.67525125,1565715444,Vote,866ac242dc13f00ed5c84e27c7869af6832b679285b036334b1977c00511531b
9942de5ef00705a0f0e00eac9541409f1f634f6b5c02e9e95f1e0866a259cac4,1,0,1,127.47002048,1565070155,Ticket,651cbc90638222a6a7f9c7b52bef8b0d4e3ab19c09294600e36d8974e160ccdd
5ae2c16188d4128d21d4d2c0eaa130241e9ef403282057280fc873c36fd58676,-1,1,1,126.45897585,1564999666,Vote,50b9b31f6cc39cfd8a3e2d39415fc613014e1b07c1374a57026298ef89a8e8db
9c7d8ae7b3e989e5d0994ed2c6340af8a27f38e297f2c4698ee4617945f3c269,1,0,1,124.0606171,1564287927,Ticket,edfc26e1a447cc5923b081692199f3dc5576c9c3cdd9aa29a5e187d81cb37cb9
d21b20b3ebfaf0ab1382abb2fc9c0c4b77fe2796d63fedb3fdff7b6c735df988,1,0,1,124.0606171,1564287927,Ticket,1db5b8431e95b64022431f55e7146e4c2a7ce64c8717f0ae178df98a567842f3
b01265e1bd55808d10f8122f427e515548d052a1a5f29b8c10cd83d6c62ddada,-1,1,1,119.89795004,1563994444,Vote,9b0d410a3af79ed418684efb9f05a9faeb39cb5216d4631427be99b7679b1a86
dce1f52ca8c68847ddd3cc8608ccd92ff78601dadf41f97d133e6a3eb057ee94,-1,1,1,123.22182248,1563975235,Vote,490bfaca5b104ceec2186084820324f5f4961075507c3d60e9311cb046c60a67
50b9b31f6cc39cfd8a3e2d39415fc613014e1b07c1374a57026298ef89a8e8db,1,0,1,126.45897585,1563861855,Ticket,5ae2c16188d4128d21d4d2c0eaa130241e9ef403282057280fc873c36fd58676
30e0ccbd9b1dca2b0c42b0263642383086cff5c304cdee7065e07ffbb59d6df4,1,0,1,127.61365174,1563783708,Ticket,8b64c65fa004829d66a2181bb0dc4ee49aa2c5772cd731a82adf74a94db2265d
145841113ba29161b8dba615e7a5e8ec68cc93d52a6c20c09f4a57fab89589ee,-1,1,1,129.46498345,1563773540,Vote,71e83753fea3687d90af38aee42968e65ad850d875af89940a794b8a5770f6e1
f71190c8df1a3bdc7a176c028a52650a9ca0e0f7510dca7a3a820bbb4e957486,-1,1,1,124.65077301,1563668730,Vote,e88f1c66c66098cab9bd296b2dfbca0066391d70e8d8ec04117361eeacada10c
71e83753fea3687d90af38aee42968e65ad850d875af89940a794b8a5770f6e1,1,0,1,129.46498345,1563593120,Ticket,145841113ba29161b8dba615e7a5e8ec68cc93d52a6c20c09f4a57fab89589ee
91c5b0b4af44c897bb26ad93019bea5b3d69f9dea5c9d09648711f5fc5909d07,-1,1,1,119.12467428,1563456753,Vote,2bfe5973b1858b061080cce0a9515e8d4a816ffc7b64900ab1ebbcad6c17da08
490bfaca5b104ceec2186084820324f5f4961075507c3d60e9311cb046c60a67,1,0,1,123.22182248,1562120424,Ticket,dce1f52ca8c68847ddd3cc8608ccd92ff78601dadf41f97d133e6a3eb057ee94
d0b8a38bc02118fd296b0851e038f4e51ad0a66953e2518eb2247e374592092b,-1,1,1,116.78276729,1561989445,Vote,7f1931061fe51dab2a8796170c83343a34f7ccff00a1d15e90a53d956c6de749
7f1931061fe51dab2a8796170c83343a34f7ccff00a1d15e90a53d956c6de749,1,0,1,116.78276729,1561910183,Ticket,d0b8a38bc02118fd296b0851e038f4e51ad0a66953e2518eb2247e374592092b
57862610b0f334d55529284f4565a5de87d6133121d21d796d439a3ea76db4ca,-1,1,1,120.84069751,1561670185,Vote,75044d1928f1bf460f1662c22eb41bd172113ba5ba9f3f70e70b631b80a5e8df
9b0d410a3af79ed418684efb9f05a9faeb39cb5216d4631427be99b7679b1a86,1,0,1,119.89795004,1561257138,Ticket,b01265e1bd55808d10f8122f427e515548d052a1a5f29b8c10cd83d6c62ddada
f277b6b6363c2bdb22a26d26ada8fc5aace491039b091694591df3e39d03e240,-1,1,1,120.18962561,1561182921,Vote,04aeb5044265de14ce89c07d620f8a259124dc5604c898af1e02699e5d923340
75044d1928f1bf460f1662c22eb41bd172113ba5ba9f3f70e70b631b80a5e8df,1,0,1,120.84069751,1560958780,Ticket,57862610b0f334d55529284f4565a5de87d6133121d21d796d439a3ea76db4ca
ad03ff94a1f5c1549ae8070549ae27d5118c673db873a574e4ba9c45ebea402a,-1,1,1,116.76966598,1560885061,Vote,4cee150e5d511bd1f4eace3643e28797fbbe2d28a6431f1195d1be88cfa7c5f7
04aeb5044265de14ce89c07d620f8a259124dc5604c898af1e02699e5d923340,1,0,1,120.18962561,1560426499,Ticket,f277b6b6363c2bdb22a26d26ada8fc5aace491039b091694591df3e39d03e240
1681265d77cd7ec4303b4eab12198ff987b96e9c4f51df7c5f4eb36159da0e65,-1,1,1,111.58550179,1560356047,Vote,ebb8d5056b07955c720f71db2288d23a17e45fccd63eb286fda1f83e3517ca0f
2bfe5973b1858b061080cce0a9515e8d4a816ffc7b64900ab1ebbcad6c17da08,1,0,1,119.12467428,1560054595,Ticket,91c5b0b4af44c897bb26ad93019bea5b3d69f9dea5c9d09648711f5fc5909d07
03efba8b4d97d57ec07796fdaa044b6bc9b3292d0e38d9e185c52d877f9dc715,-1,1,1,117.32457194,1559570535,Vote,22f3753714e4f4d57a7448ed2d4ad5b7155a3ba60ba3714de8c1ff07eeb53596
e88f1c66c66098cab9bd296b2dfbca0066391d70e8d8ec04117361eeacada10c,1,0,1,124.65077301,1559361002,Ticket,f71190c8df1a3bdc7a176c028a52650a9ca0e0f7510dca7a3a820bbb4e957486
4cee150e5d511bd1f4eace3643e28797fbbe2d28a6431f1195d1be88cfa7c5f7,1,0,1,116.76966598,1559197983,Ticket,ad03ff94a1f5c1549ae8070549ae27d5118c673db873a574e4ba9c45ebea402a
d980126fd53da068cd43dbebcbd67715a7fdfa3e906c1daf6fbc3c7f8fba0258,-1,1,1,114.70380661,1559134481,Vote,7e2958a53a08c8e8f666f329719a55db25f53c0fa9abfc521e37c3e71efa6c0d
245d29c07b8c5aa3ef78005a86eff324bee35c49de79214242ee9c1a953564f5,-1,1,1,111.82464624,1559116255,Vote,a64f2f4ca7a6328ce788faddf6cb8f6d4ae73a021791b8141013adf852cadad5
ebb8d5056b07955c720f71db2288d23a17e45fccd63eb286fda1f83e3517ca0f,1,0,1,111.58550179,1558105635,Ticket,1681265d77cd7ec4303b4eab12198ff987b96e9c4f51df7c5f4eb36159da0e65
e50f8a85fcdb916ca54b9a59b3c4d269abf40508d5af174ed654bdec9b0293a6,-1,1,1,117.33242969,1558029970,Vote,c1b4bfb1bcf30110e90d832bfc9ba546b121905ae26e13617b7d649b03b967de
a64f2f4ca7a6328ce788faddf6cb8f6d4ae73a021791b8141013adf852cadad5,1,0,1,111.82464624,1557655974,Ticket,245d29c07b8c5aa3ef78005a86eff324bee35c49de79214242ee9c1a953564f5
63e191410fda63de3d3d96ef4059f9eef505e204316ddd704bfaa24718707851,-1,1,1,119.39559092,1557584341,Vote,d4d352bddd9deb844e0cf62cb8e3225f46c6fe7c533ea8a126e39b879314c438
c1b4bfb1bcf30110e90d832bfc9ba546b121905ae26e13617b7d649b03b967de,1,0,1,117.33242969,1557481595,Ticket,e50f8a85fcdb916ca54b9a59b3c4d269abf40508d5af174ed654bdec9b0293a6
2d0c8cef2ac7512664d043eb96aa7cf1fe7086aaa31dd7a302b5398f25c3d297,-1,1,1,118.68335558,1557376864,Vote,e9866acb6fbeb05455852572a454375d13dc0d5a44450dca0b45e78505feeadf
d4d352bddd9deb844e0cf62cb8e3225f46c6fe7c533ea8a126e39b879314c438,1,0,1,119.39559092,1557116636,Ticket,63e191410fda63de3d3d96ef4059f9eef505e204316ddd704bfaa24718707851
0da1658cad835910959b8ce94f461a7e19faa9621728c2a1528ed74d50b9cd0f,-1,1,1,109.11419334,1557043138,Vote,8681d9b2c88986efe007c65899d94a53430a8e7205155ebcf53b1509652daf9b
866ac242dc13f00ed5c84e27c7869af6832b679285b036334b1977c00511531b,1,0,1,118.67525125,1556678890,Ticket,798e614eee9e68d7aa796a95a648319daedc0f2c2bed9966a41d21707e1f2aa3
e9866acb6fbeb05455852572a454375d13dc0d5a44450dca0b45e78505feeadf,1,0,1,118.68335558,1556613781,Ticket,2d0c8cef2ac7512664d043eb96aa7cf1fe7086aaa31dd7a302b5398f25c3d297
3e385a9adc9f91be9c2d1c37ac7e3058085142fbc9bfb83f0e38be698b877cc3,-1,1,1,124.57754841,1556600348,Vote,d4958d9a795610ef11a13846e52ed0670c3b878c17ab1cf659ab4ebd47b24e05
52e0808a5a490228ece88e96808d092fa28473bea63536d9f0abaa0234ed332a,-1,0,1,104.36958148,1556417570,Revocation,6485dda8c3ab8427a2d3c16b9a7b2e6d8745907f87e93f3e679be0b2fe8b383c
d4958d9a795610ef11a13846e52ed0670c3b878c17ab1cf659ab4ebd47b24e05,1,0,1,124.57754841,1556073743,Ticket,3e385a9adc9f91be9c2d1c37ac7e3058085142fbc9bfb83f0e38be698b877cc3
dcc0cbce8d9ab526500a4554222f6d07a0be32da7d49d02cefcfb94d81a273a0,-1,1,1,112.71631393,1555993608,Vote,b12ec9ecdd3f10e3a66680467a6f8655c76d84a2671173e4f9a3e317cd0f7a72
b12ec9ecdd3f10e3a66680467a6f8655c76d84a2671173e4f9a3e317cd0f7a72,1,0,1,112.71631393,1555299536,Ticket,dcc0cbce8d9ab526500a4554222f6d07a0be32da7d49d02cefcfb94d81a273a0
f28a0d802f7d4dd188d0639b98e72483cac5aa6f9a2c43ec9ee3d3f95a880236,-1,1,1,115.43904317,1555168760,Vote,b52eb1878765c4f0904e78e6b9e58c7abf0b435b76518fa579f4b11fe2c0825f
22f3753714e4f4d57a7448ed2d4ad5b7155a3ba60ba3714de8c1ff07eeb53596,1,0,1,117.32457194,1555122796,Ticket,03efba8b4d97d57ec07796fdaa044b6bc9b3292d0e38d9e185c52d877f9dc715
6610c9d15beeebda3c8a9bc0e346d6a05ba606b9ce12add797ecd3d9b7c812b4,-1,1,1,115.32471782,1555005832,Vote,2901ad20776e5fa2bd0a1e4483fc05846db4ed401abe4f35359305951af0be2f
7e2958a53a08c8e8f666f329719a55db25f53c0fa9abfc521e37c3e71efa6c0d,1,0,1,114.70380661,1554868461,Ticket,d980126fd53da068cd43dbebcbd67715a7fdfa3e906c1daf6fbc3c7f8fba0258
150ca82d9c670d05f81e3a23666f9eb07c64bb6da53e188628bd4e4808ef0f28,-1,1,1,120.57262726,1554678136,Vote,f81802fd65d2d444b26de7d0e297cefc4e335315dd863c69d3e73d2e1efcbbe2
b52eb1878765c4f0904e78e6b9e58c7abf0b435b76518fa579f4b11fe2c0825f,1,0,1,115.43904317,1554539031,Ticket,f28a0d802f7d4dd188d0639b98e72483cac5aa6f9a2c43ec9ee3d3f95a880236
58056ec3bb1b4e27ebbe1669e6396fe98da597d3404dfdf43563b05cca10aa53,-1,1,1,110.38985747,1554465848,Vote,f6b9cd2ec8dbe47090171a584e54a91f01e58f5bd31073b9da26383a68fa8f56
f81802fd65d2d444b26de7d0e297cefc4e335315dd863c69d3e73d2e1efcbbe2,1,0,1,120.57262726,1554354102,Ticket,150ca82d9c670d05f81e3a23666f9eb07c64bb6da53e188628bd4e4808ef0f28
02238d2121b7458de3a9d2d33d132be99f8465b11f139ebf9871e23b30b0626b,-1,1,1,107.27050019,1554272049,Vote,028871c1aaaba1d2eb540e950daf1d1c6acafb0aae8573fbdcff4ade34fbf4aa
028871c1aaaba1d2eb540e950daf1d1c6acafb0aae8573fbdcff4ade34fbf4aa,1,0,1,107.27050019,1553568788,Ticket,02238d2121b7458de3a9d2d33d132be99f8465b11f139ebf9871e23b30b0626b
0ea928ea2b41e9a5f35abcd655b05696566dd6314feff6290add5331f37fd29f,-1,1,1,122.70568581,1553429082,Vote,f0358614864f424dabfbab507205883ee03358f44ed3cda0c2309c498b7b1513
f6b9cd2ec8dbe47090171a584e54a91f01e58f5bd31073b9da26383a68fa8f56,1,0,1,110.38985747,1552968289,Ticket,58056ec3bb1b4e27ebbe1669e6396fe98da597d3404dfdf43563b05cca10aa53
7de21eaaeeb70a81a8de99d6d38f8646aafe51c3bf89b496c19b87e0485db820,-1,1,1,115.32471782,1552655491,Vote,542bde5596349dde5cab2071dbdd6235e9585dff0c0e9b4b6fa6af8bfea5fce2
2901ad20776e5fa2bd0a1e4483fc05846db4ed401abe4f35359305951af0be2f,1,0,1,115.32471782,1551545803,Ticket,6610c9d15beeebda3c8a9bc0e346d6a05ba606b9ce12add797ecd3d9b7c812b4
542bde5596349dde5cab2071dbdd6235e9585dff0c0e9b4b6fa6af8bfea5fce2,1,0,1,115.32471782,1551545803,Ticket,7de21eaaeeb70a81a8de99d6d38f8646aafe51c3bf89b496c19b87e0485db820
7994e348a8986f340b38f7a65243c7d2ab7fd02c1cfb07b44d7526356c1e256c,-1,1,1,124.06931459,1551461745,Vote,5af4337b438df6d733a921a484fdc942270b722256adc6179d5138068278987e
5af4337b438df6d733a921a484fdc942270b722256adc6179d5138068278987e,1,0,1,124.06931459,1551105164,Ticket,7994e348a8986f340b38f7a65243c7d2ab7fd02c1cfb07b44d7526356c1e256c
ba0d8f49498e0e61e0309c9da6f44f3161c4af2ad7c54e605b1623bd6942a0ac,-1,1,1,101.71325704,1551082537,Vote,806d2c13b10a964a855a0d8abf09a66a89fbaff43fff0d120314f8805519b420
f0358614864f424dabfbab507205883ee03358f44ed3cda0c2309c498b7b1513,1,0,1,122.70568581,1551020429,Ticket,0ea928ea2b41e9a5f35abcd655b05696566dd6314feff6290add5331f37fd29f
3a44d165364fd5297c467d4e0fcc1dcda828f98dee19697bf75d71d38badbda7,-1,1,1,100.87522655,1550956980,Vote,f5aa4e0d9b9e797b0dd93d4538c8298dcfca7639d737c8d0bc236f3a20a3800a
ad29ead24ed1b7cb131b0f8e2810bbe4c86eb69f5c1f77b88614af99e251cda3,-1,1,1,100.87522655,1550772611,Vote,7fecaeaf39ab43548a87e087a43e19ae65771f17a2c1af0933d048f8273cd938
7fecaeaf39ab43548a87e087a43e19ae65771f17a2c1af0933d048f8273cd938,1,0,1,100.87522655,1550595169,Ticket,ad29ead24ed1b7cb131b0f8e2810bbe4c86eb69f5c1f77b88614af99e251cda3
f5aa4e0d9b9e797b0dd93d4538c8298dcfca7639d737c8d0bc236f3a20a3800a,1,0,1,100.87522655,1550593599,Ticket,3a44d165364fd5297c467d4e0fcc1dcda828f98dee19697bf75d71d38badbda7
1fe462f8889c76b29c046cfaa538a88ad57d45d1ccb03204b4d815fc0dffb19b,-1,1,1,108.75475049,1550429770,Vote,d27453f59403b36e2122f4c3854f3d80af8bdbb36b7ae852d60645562eccd65c
8681d9b2c88986efe007c65899d94a53430a8e7205155ebcf53b1509652daf9b,1,0,1,109.11419334,1549609586,Ticket,0da1658cad835910959b8ce94f461a7e19faa9621728c2a1528ed74d50b9cd0f
d15cf0c7a79ff1227b856fed910be10cd967d1615a7112bd580c0f4f8d93595a,-1,1,1,110.04938973,1549510078,Vote,fdeb9363b8189e1afcd30c5e5b974bbdc5dd640990fe5b0403e001c119e18ce3
fdeb9363b8189e1afcd30c5e5b974bbdc5dd640990fe5b0403e001c119e18ce3,1,0,1,110.04938973,1548000811,Ticket,d15cf0c7a79ff1227b856fed910be10cd967d1615a7112bd580c0f4f8d93595a
a4722c533d396a4c7ae42a479ee4e093578104d07122cbd7212bbd965548acf4,-1,1,1,101.39928772,1547840551,Vote,9a00fe19e2d46eb6be4d2228db0494a6b8781a32e64decc9b4d8ff1de43041fa
d27453f59403b36e2122f4c3854f3d80af8bdbb36b7ae852d60645562eccd65c,1,0,1,108.75475049,1547051319,Ticket,1fe462f8889c76b29c046cfaa538a88ad57d45d1ccb03204b4d815fc0dffb19b
41b6f9831d0caec76ed77d2328cee331996d87551c7173dcb3616584ecece0b8,-1,1,1,107.4718913,1546981379,Vote,1c40c9d2330e42c1060d883c6661a767d9e0d771028f7095e35c0ff7ef071a08
1c40c9d2330e42c1060d883c6661a767d9e0d771028f7095e35c0ff7ef071a08,1,0,1,107.4718913,1546756957,Ticket,41b6f9831d0caec76ed77d2328cee331996d87551c7173dcb3616584ecece0b8
0526a745a5977019aee2ed5cc0d7ad24462617f2bf80d3370b32d74d13b6f7e9,-1,1,1,102.19785845,1546679571,Vote,c3ca4c50e40c61144f409d2fed3410a7178ed8a12276258192ea582fab2d876c
c3ca4c50e40c61144f409d2fed3410a7178ed8a12276258192ea582fab2d876c,1,0,1,102.19785845,1545032404,Ticket,0526a745a5977019aee2ed5cc0d7ad24462617f2bf80d3370b32d74d13b6f7e9
53ec1263806b0d05d1ef750500ea03efa328a18954468ee7cbc19184f4f92f4e,-1,1,1,102.76000245,1544909387,Vote,effcbca321a5ca39c02237f3b839af4857e7ad50596ebb55a796c264b4ae31bb
