tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
724d7a130ba7e9b23070d7c3877cbe8fe78552008ae3dd14baf266bb94bfaa9f,-1,7,1,0.20460915,1537113732,Regular,3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4
724d7a130ba7e9b23070d7c3877cbe8fe78552008ae3dd14baf266bb94bfaa9f,-1,5,1,0.20420854,1537113732,Regular,9f981238050536bea8d9cbd5d4fb6022ad0e2afc662a097a5a82a62b8d6250e1
d633342c3e22001331b9ba456732f2dcfe9aa90abd7d810c4da47284a5e21b10,1,16,1,0.20560244,1537014486,Regular,533d23ac3afe30aeb98c6eff912f4deb5d35323b9f063fcb3b22004f4fef982c
79b8b8b675214e4f7570fe79600e35b344ad84ded7e34b2a85a32d4944e36f55,1,13,1,0.20312851,1536902235,Regular,533d23ac3afe30aeb98c6eff912f4deb5d35323b9f063fcb3b22004f4fef982c
eeeff4b932c1fbcb86ea40d1dd0f103cdf0e7a9fe7a3980d719e4eb2f589b5b8,1,12,1,0.20612468,1536801501,Regular,724d7a130ba7e9b23070d7c3877cbe8fe78552008ae3dd14baf266bb94bfaa9f
3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4,1,9,1,0.20460915,1536697278,Regular,724d7a130ba7e9b23070d7c3877cbe8fe78552008ae3dd14baf266bb94bfaa9f
9f981238050536bea8d9cbd5d4fb6022ad0e2afc662a097a5a82a62b8d6250e1,1,1,1,0.20420854,1536598674,Regular,724d7a130ba7e9b23070d7c3877cbe8fe78552008ae3dd14baf266bb94bfaa9f
16902caa273a837e36a6028ea540ad5486672a195f972c405727ae3ae279439c,1,18,1,0.20261274,1536498040,Regular,724d7a130ba7e9b23070d7c3877cbe8fe78552008ae3dd14baf266bb94bfaa9f
db8638608cfb564b32a08072b3668b99501d99460908d3ad0c4be036c622a782,1,2,1,0.20179051,1536394732,Regular,533d23ac3afe30aeb98c6eff912f4deb5d35323b9f063fcb3b22004f4fef982c
224cf368644739e61188358f35ba4b12194a9402bfe8f36240516860f105c716,1,11,1,0.20389446,1536297777,Regular,533d23ac3afe30aeb98c6eff912f4deb5d35323b9f063fcb3b22004f4fef982c
79894d79198d3cbf48416561f65110efa535804d5b568c4c8ae6dd3a38b4d9a4,1,0,1,0.20643298,1536206925,Regular,724d7a130ba7e9b23070d7c3877cbe8fe78552008ae3dd14baf266bb94bfaa9f
8d8826d991db8e731e13750b57bc8f85d85bdaa963fa54fc919ed5ca695f27d1,1,8,1,0.20697653,1536103741,Regular,724d7a130ba7e9b23070d7c3877cbe8fe78552008ae3dd14baf266bb94bfaa9f
e54997d99b546aa7e9189b25f4b96c0bebe393d7e5b570bba457037ecf0b0508,1,14,1,0.20188158,1536009967,Regular,533d23ac3afe30aeb98c6eff912f4deb5d35323b9f063fcb3b22004f4fef982c
72413b237864cf837cf73e00b2fb284687436eebe3fcfbd2d44a7266a36b1fe2,1,2,1,0.20544153,1535920430,Regular,724d7a130ba7e9b23070d7c3877cbe8fe78552008ae3dd14baf266bb94bfaa9f
b805281092df2d4d9911f6e12117abda7d1468db4c06cbfff70dd58c37ab1a96,1,13,1,0.20411872,1535823422,Regular,724d7a130ba7e9b23070d7c3877cbe8fe78552008ae3dd14baf266bb94bfaa9f
c1a5d1e5be03f902a2319320de828ded36cb41c3669ca2d61f01f1f68e4283f6,-1,2,1,0.21094165,1535733193,Regular,759368abe7a1661f8a5ef7592262ebd18ef233ee02bfb271ef6f1cd841175ab3
c1a5d1e5be03f902a2319320de828ded36cb41c3669ca2d61f01f1f68e4283f6,-1,1,1,0.20208384,1535733193,Regular,d83e81bf483cf5a47bcd8e0cb727cf38b10eb241d3c19a2d75cd13b6d1f624b0
c1a5d1e5be03f902a2319320de828ded36cb41c3669ca2d61f01f1f68e4283f6,-1,5,1,0.20631949,1535733193,Regular,2277e2a29175a0d66cc54b6fadc18263a6902462879e5a4dc5fed87bb526e4dd
c1a5d1e5be03f902a2319320de828ded36cb41c3669ca2d61f01f1f68e4283f6,-1,3,1,0.20538157,1535733193,Regular,7b719f85f16fe4f7ae597f11989cc6821f2767b2a9c543b916b76333fe6c52ba
42c5399ece271a6cbd753f463a1a13d04556935b62c91fd1fa39e18c6799d290,-1,5,1,0.20586088,1535730704,Regular,2d06aaa1eed254affdedb2d4f80b2a56d241285f034eac50ac7465d298a0e168
42c5399ece271a6cbd753f463a1a13d04556935b62c91fd1fa39e18c6799d290,-1,4,1,0.20682398,1535730704,Regular,a854bbdea328ebc551a259a3b89781710b047c1c3c401b93814663cbd36c9f53
42c5399ece271a6cbd753f463a1a13d04556935b62c91fd1fa39e18c6799d290,-1,3,1,0.20270153,1535730704,Regular,9111c2ca093682001eb20a979abe463a080211045086b0b669bec446988cc64e
42c5399ece271a6cbd753f463a1a13d04556935b62c91fd1fa39e18c6799d290,-1,2,1,0.20835822,1535730704,Regular,61eb7d5dcf2a53dff97a1a3ccedd97c092b38334a7b01c435690844b4cb80a4e
42c5399ece271a6cbd753f463a1a13d04556935b62c91fd1fa39e18c6799d290,-1,1,1,0.20745235,1535730704,Regular,8d1006d9bf0557a78933481768ae016a4269037e92c03eb22fd2a4e32c2ada46
42c5399ece271a6cbd753f463a1a13d04556935b62c91fd1fa39e18c6799d290,-1,0,1,0.20222839,1535730704,Regular,ec563a5ab7be7a9f6a9641d58643f2590948e34ce9436777a1969e43efc77304
42c5399ece271a6cbd753f463a1a13d04556935b62c91fd1fa39e18c6799d290,-1,8,1,0.209787,1535730704,Regular,0a63f5887520daf270771d28008fd25c4c58b7938982e478f5489a6c2fc97fa5
42c5399ece271a6cbd753f463a1a13d04556935b62c91fd1fa39e18c6799d290,-1,6,1,0.20052331,1535730704,Regular,60d87f9cf4849c3b5e8c05f9affcdd06a6788770d332b4f9a5e6f980d9cd959a
2d06aaa1eed254affdedb2d4f80b2a56d241285f034eac50ac7465d298a0e168,1,6,1,0.20586088,1535722357,Regular,42c5399ece271a6cbd753f463a1a13d04556935b62c91fd1fa39e18c6799d290
ec563a5ab7be7a9f6a9641d58643f2590948e34ce9436777a1969e43efc77304,1,14,1,0.20222839,1535628411,Regular,42c5399ece271a6cbd753f463a1a13d04556935b62c91fd1fa39e18c6799d290
a854bbdea328ebc551a259a3b89781710b047c1c3c401b93814663cbd36c9f53,1,2,1,0.20682398,1535534881,Regular,42c5399ece271a6cbd753f463a1a13d04556935b62c91fd1fa39e18c6799d290
9111c2ca093682001eb20a979abe463a080211045086b0b669bec446988cc64e,1,8,1,0.20270153,1535437598,Regular,42c5399ece271a6cbd753f463a1a13d04556935b62c91fd1fa39e18c6799d290
61eb7d5dcf2a53dff97a1a3ccedd97c092b38334a7b01c435690844b4cb80a4e,1,6,1,0.20835822,1535346060,Regular,42c5399ece271a6cbd753f463a1a13d04556935b62c91fd1fa39e18c6799d290
2277e2a29175a0d66cc54b6fadc18263a6902462879e5a4dc5fed87bb526e4dd,1,18,1,0.20631949,1535255983,Regular,c1a5d1e5be03f902a2319320de828ded36cb41c3669ca2d61f01f1f68e4283f6
d83e81bf483cf5a47bcd8e0cb727cf38b10eb241d3c19a2d75cd13b6d1f624b0,1,15,1,0.20208384,1535162244,Regular,c1a5d1e5be03f902a2319320de828ded36cb41c3669ca2d61f01f1f68e4283f6
60d87f9cf4849c3b5e8c05f9affcdd06a6788770d332b4f9a5e6f980d9cd959a,1,16,1,0.20052331,1535065232,Regular,42c5399ece271a6cbd753f463a1a13d04556935b62c91fd1fa39e18c6799d290
7b719f85f16fe4f7ae597f11989cc6821f2767b2a9c543b916b76333fe6c52ba,1,16,1,0.20538157,1534982170,Regular,c1a5d1e5be03f902a2319320de828ded36cb41c3669ca2d61f01f1f68e4283f6
759368abe7a1661f8a5ef7592262ebd18ef233ee02bfb271ef6f1cd841175ab3,1,8,1,0.21094165,1534899724,Regular,c1a5d1e5be03f902a2319320de828ded36cb41c3669ca2d61f01f1f68e4283f6
8d1006d9bf0557a78933481768ae016a4269037e92c03eb22fd2a4e32c2ada46,1,14,1,0.20745235,1534813001,Regular,42c5399ece271a6cbd753f463a1a13d04556935b62c91fd1fa39e18c6799d290
0a63f5887520daf270771d28008fd25c4c58b7938982e478f5489a6c2fc97fa5,1,9,1,0.209787,1534726532,Regular,42c5399ece271a6cbd753f463a1a13d04556935b62c91fd1fa39e18c6799d290
e3a0d8aa26bdb6938ff747c15d8fee90c6dc3b53490acc6e0c7933c7656fd3f1,-1,1,1,0.33002684,1525909732,Regular,64847c6a011927853b5e2498059b31af7cb40d435b3df0b9ed252e38fc40d1dc
64847c6a011927853b5e2498059b31af7cb40d435b3df0b9ed252e38fc40d1dc,1,1,1,0.33002684,1524784042,Regular,e3a0d8aa26bdb6938ff747c15d8fee90c6dc3b53490acc6e0c7933c7656fd3f1
9540d89c0ec7b344d43fbc37f52b9681be1481b41453d915fd1f24e7c1b6c505,-1,1,1,0.31518194,1524781110,Regular,e59bd5ca33bbc91026835b15539ed00bd9737ff3506f706a731ab8214df943ab
cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703,-1,2,1,0.20760773,1524781110,Regular,217b92ac39a83e1be7513f4d0856f6c57cd2d2d0d979e7e34a044f649a8c7a21
cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703,-1,13,1,0.32235547,1524781110,Regular,8a5a51b3d08b4887996a8da053487154604d838253b8154a7ff666d197f2537d
cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703,-1,12,1,0.32070782,1524781110,Regular,738924e9ec7f613eb5a96351c1a54aa670d7d0655f16bd4e5779cf4fea6e4f71
cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703,-1,11,1,0.29788134,1524781110,Regular,be5e982b381ff19e41f27b8efd738eebffe8fa9a6a7eccf36b1f971d8f41656b
cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703,-1,10,1,0.38481919,1524781110,Regular,6e55e4cb7215d32c0edb1b416ece55a5d5b138b0212d330696a98ebe6faf1761
cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703,-1,9,1,0.21327133,1524781110,Regular,6743b7dd5d344c64e79a982bbe78dabe415743a40ed146f53eced5bc52b7b260
cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703,-1,8,1,0.29756489,1524781110,Regular,49bff5e77908c2c38cebda02c169993b98186a1063b51ca5b0c84753a98ea560
cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703,-1,7,1,0.27925363,1524781110,Regular,8ae3b788c412e4e39f3f84e92811809ebd87967692dba48a72b6160f1f51fc5c
cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703,-1,6,1,0.3465924,1524781110,Regular,8a52ccebdefa6cb9a536777edbf1cef561248615f92ab3d95f3bf98a4da2c953
cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703,-1,4,1,0.30586449,1524781110,Regular,6513a63767e0a65116e9324c08306a71b02629522e8bbe7dbc8147e564e53530
217b92ac39a83e1be7513f4d0856f6c57cd2d2d0d979e7e34a044f649a8c7a21,1,25,1,0.20760773,1524776731,Regular,cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703
8a5a51b3d08b4887996a8da053487154604d838253b8154a7ff666d197f2537d,1,29,1,0.32235547,1524769994,Regular,cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703
6e55e4cb7215d32c0edb1b416ece55a5d5b138b0212d330696a98ebe6faf1761,1,16,1,0.38481919,1524762439,Regular,cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703
8ae3b788c412e4e39f3f84e92811809ebd87967692dba48a72b6160f1f51fc5c,1,9,1,0.27925363,1524754160,Regular,cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703
6513a63767e0a65116e9324c08306a71b02629522e8bbe7dbc8147e564e53530,1,5,1,0.30586449,1524746845,Regular,cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703
49bff5e77908c2c38cebda02c169993b98186a1063b51ca5b0c84753a98ea560,1,9,1,0.29756489,1524739831,Regular,cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703
be5e982b381ff19e41f27b8efd738eebffe8fa9a6a7eccf36b1f971d8f41656b,1,11,1,0.29788134,1524732603,Regular,cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703
738924e9ec7f613eb5a96351c1a54aa670d7d0655f16bd4e5779cf4fea6e4f71,1,12,1,0.32070782,1524725516,Regular,cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703
6743b7dd5d344c64e79a982bbe78dabe415743a40ed146f53eced5bc52b7b260,1,17,1,0.21327133,1524718283,Regular,cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703
e59bd5ca33bbc91026835b15539ed00bd9737ff3506f706a731ab8214df943ab,1,34,1,0.31518194,1524710891,Regular,9540d89c0ec7b344d43fbc37f52b9681be1481b41453d915fd1f24e7c1b6c505
8a52ccebdefa6cb9a536777edbf1cef561248615f92ab3d95f3bf98a4da2c953,1,7,1,0.3465924,1524703540,Regular,cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703
