tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33964b173e20f50860e795c62bac224e585d92234230aef4365ca8e0f5d80e65,1,4,1,1.06816926,1526087773,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
25db0074169d23d3313acf2b8d750dc8dea12ec7e773c30592cb48853b7499e5,1,4,1,1.01553606,1525982982,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
894967ad83f32ec6e3b7ab0abfe646ad62d512193dc179090f79666624b116f3,1,7,1,1.2608764,1525917192,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
4def00005a3b4bde046ec1219698790720b0b2dbf1b18118e5cffedb51f2a2d5,1,3,1,1.00205829,1525830921,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
b282846c71a6ffe37278c2fe671430a818cc7a637942df310657105d81cfeaff,1,0,1,1.01462296,1525767384,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
5d5af37f4acd43874a38889ad4ab3dc063a3240cab5a8aa2528c151a0e48d5d1,1,3,1,1.04625848,1525747355,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
0e5442bb43336f2b18511eb9cb98ae1ce1b0a8ccd192334febbe361092bcc253,1,0,1,1.04884439,1525685840,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
727bfb7ab8c0764654590a1961c2c51dbbea3637c76a5dc274826468643cb302,1,5,1,1.21369896,1525628322,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
5f9e95ff16492b1f1ed382bd53e42e2a15329892ac63ab722ff2e5c820bac36f,1,6,1,1.16115812,1525574311,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
ae24c0fed70c8ae7420956c049ff559bb99f1dbdc605201f0d7dfa52dade8d4c,1,2,1,1.02156117,1525549976,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
5696fa994d92e82a002459a113527925e16d01792bae4ef999050c4f939823f2,1,0,1,1.07418003,1525501085,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
e4a9755a531a17e990bbb701a2c9ab67a01ba480ae5bec41990d46800bcd5da1,1,4,1,1.07745551,1525409289,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
e60b149d52c68e35fb9b1900b696462f721b02c8fc37a7bff892d85fb95fbc49,1,0,1,1.04089785,1525323544,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
00d5b646e9c589ae86be0c92559bcce88bdc51e6b42fea2aeb7d7843b39c4b7a,1,7,1,1.05773101,1525277630,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
43227360f69dfca7686114b05382110297c29c8f9158d972650f27838fac9c0e,1,1,1,1.08397276,1525258243,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
d9b79f0fb39da824405715ab6fa71b374b1d6f96d997e6029be7e146e2c60588,1,7,1,1.02589978,1525220859,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
a866e208ff5471b3dffab353d5c09d77db483d5203e11b4c930fc1dd12d96cb1,1,2,1,1.15419774,1525177438,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
17c8a9d1977b17ab739e05a7e64e236ef3cfea4b817074574f4e3ec86f0eb4f9,1,0,1,1.01358961,1525114999,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
64f03434021e4de41cd8b0e72713f7744417d0ebc557eedbd6d8ef941d4d2a80,1,0,1,1.0361269,1525049247,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
01dad31f542b8a97bd40a786e6ef92788bce976374aa2b0d6518fc96a15a70fb,1,9,1,1.05704059,1525006832,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
691f7b25686df4f077be6c50f5d25810c13ccdfd248b1633efab0f2e3760f552,1,2,1,1.09624004,1524909094,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
f208e97fa23ff7ed4fe01e6cc712ed440f9c753f356d6d18ccbc20c059ed7748,1,8,1,1.16808797,1524867184,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
905d3113fa98ac98a5dfd595a41dd68cfb23ac185eb86ca8cad24029fc799905,1,0,1,1.04671616,1524857753,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
304bf01a30baa2862e5024a829bd1fde40af97c96aeae53afab7c8f96905f59b,1,2,1,1.04432027,1524748367,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
ce94aa2062a5df4c188a1596c03022543ac68557f3065b8af692179c6eebda1c,1,3,1,1.0634511,1524715527,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
6298330c061526ebcc9b8151015214383b79e9c2b3eaa8d811ee627e40844fb3,1,0,1,5.02712182,1524700046,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
b58e8e256da5450c29e8524f70bca9ab57c6a1faaa9b3b178963759232569ea7,1,3,1,1.28801673,1524666502,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
3bb01f8e43fa773ec214e9f24d8a2618bb771883bc8869b3d24717a2a042959f,1,3,1,1.03185276,1524665461,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
b21289193396585c659f8f4f8cf4572aee44492496d52aa13ec28b7783285e99,1,4,1,1.00017181,1524634261,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
dd6eedf27375e1a15fb2eb3f529c90029c622569b08bc3304b475a1f0609ea5a,1,0,1,1.12016576,1524603745,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
38b6c44aef506a014329ab8474e243ec68989d56bd8c52f346f102b5e7078099,1,0,1,1.04866346,1524566804,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
1459133756af2e87573198ff756bd4118b6b4dfc0ee0e016a0cc7265311ef442,1,6,1,1.03814446,1524503041,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
8c5a43c684f08028c9dd102fab861231ee7ca77987ce36a3c1e15ddfcf610821,1,11,1,1.30144279,1524469084,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
c01fd057f5113ab0ea6b5d92eacfb0d0d29bb7f094c8233e5edf8393291c5173,1,15,1,1.03044812,1524444232,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
913dc8d819cf5e634ba6e592161d7a8deace8743846465395baa00d69ed9b87a,1,5,1,1.0834544,1524390702,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
30eb68c369646d32644f965cbc614ffa7d8b849363a83d45752faec332f4910c,1,8,1,1.30787986,1524368043,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
09e2d710db0b3492a834da14112767b3fecdbf1f10fd6107c92641fe31a18add,1,6,1,1.06430807,1524362951,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
8b84fa3b1a86a4bd46c0d96a59089684e576f31754536905cf8b17b96b2e6aa3,1,7,1,1.1611467,1524268587,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
375bf612c63add131ebae6c3c5d913d805a6c13f56623c2d653b041ab5a43013,1,5,1,1.00784365,1524206875,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
fff5c823978a8930419191636c987f08b96578d42af9a667dd47df6f713bee72,1,2,1,1.31114903,1524184968,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
77c1c3141cc0c1763e88694070e087b61df45d7f49433ca45f30fd9d4b933d95,1,7,1,1.43300419,1524152764,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
99f9285e5b8bc4f1a2305662f65ccd35b65e100851fc70be412336efaa331b58,1,6,1,1.04689029,1524152764,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
5190be630dd02a814f4d7e2562d887680001b3dec694f795692f34d5c9bbb275,1,3,1,1.09173787,1524036816,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
582204a78796ab8f2567bb3145a26b4e62c493c578a25864fba57efffbeae6f6,1,3,1,0.99895722,1524008022,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
c50174100d027d0f413b8985bb61023cc1bd2191f37582f621e01512d7dcadaf,1,10,1,1.01073662,1524006772,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
b8b8862880ea5d8272e1a4dbd5da02dacd0396bc738517a7aa779df7e7aca241,1,5,1,1.14293614,1523975843,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
b4f3d37f31106f73c164e08465e88afef07a867c7053169bec09b5e7ff2bda8b,1,5,1,1.06082077,1523956094,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,97,1,1.22289068,1523926464,Regular,7892280f0eade616f6fb9bee0dfa2b79273166b47a2a60805301b528ffd07d8d
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,0,1,1.52570948,1523926464,Regular,3b067347d3fa13f8b00b961a5e338a7cf82580e6f4ab688197742aae3dbb1700
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,1,1,1.66825771,1523926464,Regular,a3b62ca8efde7274b68707e47c2b1abf05fb1f60ecadf75ea7a42526cfeede02
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,2,1,1.05909129,1523926464,Regular,3654699324e1576a1f87b2b2ea279f543c365e2c6e4e4f62dc7baf0ae9d8e203
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,3,1,1.07319362,1523926464,Regular,ad3032e5f519ea22cecd73bc3ab8af53ef98d87c0f1291d0ad936d45db2fb506
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,4,1,1.17628166,1523926464,Regular,cc68ddaf1bd47a62f46337799745e7cae26b3db6ef6dfb3bb7b6f5906ddac506
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,5,1,1.86885079,1523926464,Regular,a686743212222480b2ddb7925469bc5dd55da932c54363061cc357f4030a970a
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,6,1,1.00320935,1523926464,Regular,29843605aea38a26427da63320f94bd269c90481f088f236a1ba88ddc54c550b
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,7,1,1.28614096,1523926464,Regular,c51613c715dfa7e3dc03ca991a01ad29f4f6dcfc6f348793667c2f3ec2c46c0b
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,8,1,1.45487796,1523926464,Regular,ed8ac62f1c1855d4a6076c27cb88ccb8d81d8a00811375d4a42072d837867d0d
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,9,1,1.15914482,1523926464,Regular,825146396aa56ed808e7ebda5e3806561c08df8ef1f5efde1a8b2dea6a48c80d
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,10,1,1.07915522,1523926464,Regular,333e4752d33068499bb6eee52cbee2341e5ac10a21530e1182ec3cd6b7b2900e
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,11,1,1.20888797,1523926464,Regular,dd1478cee5255eaa2b690cd96c6c843836d086d3aab06221fff1c40a78e7700f
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,12,1,1.20269608,1523926464,Regular,d15756cbac5e55dd8d6e8be3def0889434a4fece28d131d48f5da2eb0be01310
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,13,1,1.44557959,1523926464,Regular,def2afa8a417de18645f4cb1c35e244dbd61f552435b88db8a64dc8d7065e511
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,14,1,1.41605124,1523926464,Regular,3edbfd0885a8443c83213aaa4cd6dfe70ae6434394ab09fb8920eea4064f4212
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,15,1,1.25449158,1523926464,Regular,c8917064a9e55262fa36dd8eaf27bc716efbf9f77e4be69fee2f38d1ae405b13
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,16,1,1.42308908,1523926464,Regular,3c5490deb4d336b4ec5287beb3d71e38f2a23a76045db77a67ef75e7560b5518
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,17,1,1.56354407,1523926464,Regular,9a8bceccc0f84f1a2becf305803a23d1717930bf573a13ef56bf1b9a6fcacb18
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,18,1,1.15282537,1523926464,Regular,0f951d6a2e841631a8fef3737c6e882b95637cb0747c49bc186528d5471c011c
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,19,1,1.0276058,1523926464,Regular,d1498388766431a2ed47fd98584edc636f3e580648ef281195e2fc2d7608511c
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,20,1,5.82480417,1523926464,Regular,af9478fe47875b7949f825d7223ad0780a9ae59ca308f26177660718394fd11d
