tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,169,1,0.07191258,1512698885,Regular,105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,266,1,0.05130642,1512180996,Regular,105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,381,1,0.06305756,1511748518,Regular,105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,61,1,0.06252923,1511575801,Regular,105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,79,1,0.06906672,1511402884,Regular,105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,104,1,0.07450461,1511230824,Regular,e5fc66898b668bd13a4e603f816e9ae6125339ee067436301bc991fd448dd319
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,343,1,0.0637605,1511057586,Regular,105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,121,1,0.07318239,1510885434,Regular,105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,250,1,0.07646066,1510711686,Regular,e5fc66898b668bd13a4e603f816e9ae6125339ee067436301bc991fd448dd319
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,83,1,0.06831893,1510539164,Regular,105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,141,1,0.08373619,1510366271,Regular,e5fc66898b668bd13a4e603f816e9ae6125339ee067436301bc991fd448dd319
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,231,1,0.05781823,1510193344,Regular,105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267
