tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,-1,23,1,128.47992225,1568928288,Regular,92cb4f23d0572f7f6e7e6af02ff42d49e9109463e3437cfeef0e58bd15eff062
92cb4f23d0572f7f6e7e6af02ff42d49e9109463e3437cfeef0e58bd15eff062,1,3,1,128.47992225,1568849644,Vote,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
8781e696e76ea4be3307287c181f9ffed4c62568c6e3107ce475992b29b74e0a,-1,28,1,128.47992225,1568593356,Regular,cd535291e102edceaf4401ee7ed3776539bd2f8663e38ac605e9ce8cfebf5cb9
8781e696e76ea4be3307287c181f9ffed4c62568c6e3107ce475992b29b74e0a,-1,41,1,128.47992225,1568593356,Regular,52b37a14257b2e8b50893791778362ef622a870703c4a537f67def895bc117e6
52b37a14257b2e8b50893791778362ef622a870703c4a537f67def895bc117e6,1,3,1,128.47992225,1568476245,Vote,8781e696e76ea4be3307287c181f9ffed4c62568c6e3107ce475992b29b74e0a
cd535291e102edceaf4401ee7ed3776539bd2f8663e38ac605e9ce8cfebf5cb9,1,3,1,128.47992225,1568330761,Vote,8781e696e76ea4be3307287c181f9ffed4c62568c6e3107ce475992b29b74e0a
1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2,-1,0,1,128.47992225,1568323628,Regular,e3234b5792c112e6211da88b868f19596b064d3add17232ccfcfa1dd7f1c7c07
1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2,-1,22,1,128.47992225,1568323628,Regular,ea69df18cbc87d68c35ba42d2a508dbeab8e82698c29762c8d0e764715dcf574
1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2,-1,34,1,128.47992225,1568323628,Regular,3d778d01d71b2b36285bbd20d5c6a09e9767e6296fe4e9c6d963a6bc670b93c9
1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2,-1,41,1,128.47992225,1568323628,Regular,eb8ec4b08abab267cb59097add9d95b03eebbb4555e9acdfa6d4e51abce5aff5
e3234b5792c112e6211da88b868f19596b064d3add17232ccfcfa1dd7f1c7c07,1,3,1,128.47992225,1568181169,Vote,1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2
3d778d01d71b2b36285bbd20d5c6a09e9767e6296fe4e9c6d963a6bc670b93c9,1,3,1,128.47992225,1568180760,Vote,1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2
ea69df18cbc87d68c35ba42d2a508dbeab8e82698c29762c8d0e764715dcf574,1,3,1,128.47992225,1568114532,Vote,1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2
eb8ec4b08abab267cb59097add9d95b03eebbb4555e9acdfa6d4e51abce5aff5,1,3,1,128.47992225,1568085772,Vote,1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2
7b3f1ba6cd47e5594bc10bf9b27e99dd9e57be55daecd1db5486a9a0fd45ed3e,-1,32,1,128.47992225,1567981611,Regular,a77cd60203aee16f5514264f27b5b9d3918d7f5a9755e2fc6495e7e7bd4135da
a77cd60203aee16f5514264f27b5b9d3918d7f5a9755e2fc6495e7e7bd4135da,1,3,1,128.47992225,1567587439,Vote,7b3f1ba6cd47e5594bc10bf9b27e99dd9e57be55daecd1db5486a9a0fd45ed3e
2a9f0c1b9276e559ec435702ed56f27657ab7b332233c6c2dbff086c5b7035df,-1,21,1,128.47992225,1567200592,Regular,7f4a3645a196f1e09548daaec0bc4110703acdf2a4f7132856f06689853c0754
2a9f0c1b9276e559ec435702ed56f27657ab7b332233c6c2dbff086c5b7035df,-1,38,1,128.49012247,1567200592,Regular,75737c29a2ff525347f02521b7d907e33e4fa6660751781130fdbac02a44afbd
2a9f0c1b9276e559ec435702ed56f27657ab7b332233c6c2dbff086c5b7035df,-1,46,1,128.49012247,1567200592,Regular,cbdf47cde87dbd52b41858afc7f68446e2d424d29fd9284749ca6264e1d597ee
2a9f0c1b9276e559ec435702ed56f27657ab7b332233c6c2dbff086c5b7035df,-1,52,1,128.49012247,1567200592,Regular,6894aebdd90e2acc1d53f3a478af69e2463f4f960b59c56a6c908358f60597fe
7f4a3645a196f1e09548daaec0bc4110703acdf2a4f7132856f06689853c0754,1,3,1,128.47992225,1567020254,Vote,2a9f0c1b9276e559ec435702ed56f27657ab7b332233c6c2dbff086c5b7035df
cbdf47cde87dbd52b41858afc7f68446e2d424d29fd9284749ca6264e1d597ee,1,3,1,128.49012247,1567000606,Vote,2a9f0c1b9276e559ec435702ed56f27657ab7b332233c6c2dbff086c5b7035df
75737c29a2ff525347f02521b7d907e33e4fa6660751781130fdbac02a44afbd,1,3,1,128.49012247,1566928244,Vote,2a9f0c1b9276e559ec435702ed56f27657ab7b332233c6c2dbff086c5b7035df
6894aebdd90e2acc1d53f3a478af69e2463f4f960b59c56a6c908358f60597fe,1,3,1,128.49012247,1566890735,Vote,2a9f0c1b9276e559ec435702ed56f27657ab7b332233c6c2dbff086c5b7035df
ea6816121a74eca4c0d35fb48ba2a1db36a93db8ee088125782ef2b6d0157777,-1,31,1,128.49012247,1566556338,Regular,173861807f2e72b625815d157c96fc946627db36208070b4a954df73b75de3d5
ea6816121a74eca4c0d35fb48ba2a1db36a93db8ee088125782ef2b6d0157777,-1,21,1,128.49012247,1566556338,Regular,69862b321950b3e2eb0a5f9910a1af9100e51c19dd0506632f9af2c5b37d8f97
ea6816121a74eca4c0d35fb48ba2a1db36a93db8ee088125782ef2b6d0157777,-1,7,1,128.49012247,1566556338,Regular,a89c2d09a9ff4dd8fa93166a10c9cb301f1f1f00bf78c8f426d1d82934489124
a89c2d09a9ff4dd8fa93166a10c9cb301f1f1f00bf78c8f426d1d82934489124,1,3,1,128.49012247,1566421533,Vote,ea6816121a74eca4c0d35fb48ba2a1db36a93db8ee088125782ef2b6d0157777
173861807f2e72b625815d157c96fc946627db36208070b4a954df73b75de3d5,1,3,1,128.49012247,1566368186,Vote,ea6816121a74eca4c0d35fb48ba2a1db36a93db8ee088125782ef2b6d0157777
804e6ae9795f000161015f154f0e29559d2063dd04930542f48ac33d5ad625e4,-1,5,1,128.49012247,1566299438,Regular,615cfba3092da4d6609eeea0fa916d6d0060ff86ba212ab5ae416b75abb60421
804e6ae9795f000161015f154f0e29559d2063dd04930542f48ac33d5ad625e4,-1,24,1,128.49012247,1566299438,Regular,ef6013ee9b03a1b2e8e17f724701e8a5ac8be6c524900f4af58a8ca45825b377
69862b321950b3e2eb0a5f9910a1af9100e51c19dd0506632f9af2c5b37d8f97,1,3,1,128.49012247,1566291677,Vote,ea6816121a74eca4c0d35fb48ba2a1db36a93db8ee088125782ef2b6d0157777
615cfba3092da4d6609eeea0fa916d6d0060ff86ba212ab5ae416b75abb60421,1,3,1,128.49012247,1566143366,Vote,804e6ae9795f000161015f154f0e29559d2063dd04930542f48ac33d5ad625e4
ef6013ee9b03a1b2e8e17f724701e8a5ac8be6c524900f4af58a8ca45825b377,1,3,1,128.49012247,1566018081,Vote,804e6ae9795f000161015f154f0e29559d2063dd04930542f48ac33d5ad625e4
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,-1,6,1,128.49012247,1565987756,Regular,a7e9f0e752bdfa3043b9ca69fc484d32770589c12a27227c7f598fd61c005b44
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,-1,19,1,128.49012247,1565987756,Regular,d4091b39b055ff16d0d073820e8d19821e53ab1fffaf5dc64d4b5b09930dd4df
d4091b39b055ff16d0d073820e8d19821e53ab1fffaf5dc64d4b5b09930dd4df,1,3,1,128.49012247,1565903173,Vote,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
521a45c4ea826051edc4b6c5cd49ce70f0e54f8b1efe35d9d05ea6f2e9a4e4e3,-1,26,1,128.49012247,1565805997,Regular,287972acddd3be6451fad01fd1c8703821affb464ca85b0608c00b3be9721cf7
a7e9f0e752bdfa3043b9ca69fc484d32770589c12a27227c7f598fd61c005b44,1,3,1,128.49012247,1565730313,Vote,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
287972acddd3be6451fad01fd1c8703821affb464ca85b0608c00b3be9721cf7,1,3,1,128.49012247,1565671890,Vote,521a45c4ea826051edc4b6c5cd49ce70f0e54f8b1efe35d9d05ea6f2e9a4e4e3
77167217da0bbbb75325c5eb7a267f033033f9817b43b8392272784a011383db,-1,2,1,128.49012247,1565514047,Regular,b2c2fa2ba3b7df524fd15e46b7752f66a3f98ce829b2fe8beda5112e19064621
77167217da0bbbb75325c5eb7a267f033033f9817b43b8392272784a011383db,-1,26,1,128.49012247,1565514047,Regular,f061ddd4325095ab857a0098ad94d14925ad4849b038eebf645c66857ac6c794
28941d7edcad9cc8e78b5b569a7dd25e8dfcfb91bbcc25365e48bb32062f0370,-1,16,1,128.50042469,1565257486,Regular,2cb63b9557af729c9360b96b148d1513069ff23d59dd70804f565bb7fc42bfed
b2c2fa2ba3b7df524fd15e46b7752f66a3f98ce829b2fe8beda5112e19064621,1,3,1,128.49012247,1565254084,Vote,77167217da0bbbb75325c5eb7a267f033033f9817b43b8392272784a011383db
f061ddd4325095ab857a0098ad94d14925ad4849b038eebf645c66857ac6c794,1,3,1,128.49012247,1565247900,Vote,77167217da0bbbb75325c5eb7a267f033033f9817b43b8392272784a011383db
2cb63b9557af729c9360b96b148d1513069ff23d59dd70804f565bb7fc42bfed,1,3,1,128.50042469,1565173159,Vote,28941d7edcad9cc8e78b5b569a7dd25e8dfcfb91bbcc25365e48bb32062f0370
