tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,111,1,0.14309062,1610674369,Regular,24d2771f57fbde0142561b44a5b944772579984c6c1e926550414533633c3265
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,110,1,0.1203502,1610674369,Regular,e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,109,1,0.13917879,1610674369,Regular,023bdba43779f8fda9d17829336278dcfb086e52286e805d2bde113c57418712
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,108,1,0.11467144,1610674369,Regular,7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,107,1,0.14322098,1610674369,Regular,aec66ca58fb5df9b7fd2c18cff9f141248da9e06e3e703ce69e035904ad48ffb
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,106,1,0.1098928,1610674369,Regular,9014dd7a53e25067c653328d8d2976a0139bff3d6cc2e772b30bd87bd9df1a8d
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,105,1,0.11147599,1610674369,Regular,065cdb925436ac2754f5e5afe2846f2f6834fce658206f1ea6ea29f2cb4309cd
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,104,1,0.2241307,1610674369,Regular,dbf4531f069baf04a4b95e874e2f8fe35b22b8bb21d1274093a9857791fd7686
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,103,1,0.1468869,1610674369,Regular,602af0fc430bee44f2619ae6cd5224d4cfacae2680b6d2e510015c570e94b244
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,102,1,0.14201253,1610674369,Regular,5877aeafa4a8c4820c61bf7fe1803073252144f4d05b51b0af7083c9086fdd3e
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,101,1,0.12318351,1610674369,Regular,8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,100,1,0.13977506,1610674369,Regular,a946ffaeaeba5f111fe7d04364ed34f7aa8318d21d16fb53c53e385a27e08092
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,99,1,0.11880028,1610674369,Regular,3049d7c067ac506303f96bbb3c7e760aaf6b6a32fdedfa3245dc85d58b45e990
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,98,1,0.14739497,1610674369,Regular,de2ae0843e7bb53fcd50ec14d6b7320889e97fcffa55637ef41267a4bfd2a544
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,97,1,0.1103832,1610674369,Regular,2cde8fc3ad852b0aabb91f18411ea49557f349846fc0940bd8e16e69d0527e66
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,96,1,0.15256979,1610674369,Regular,e1388b2f382885815e4969f4a249e006c2562123bdfe1a75a0d452f6a1bb0455
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,95,1,0.11088541,1610674369,Regular,2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,94,1,0.14155603,1610674369,Regular,03447c1667aabce53c9eba5e4a721fa7a9273e3d89fe1be1676249b50f4e68b8
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,93,1,0.11436054,1610674369,Regular,9f9c951c6f2c5be6d626435097933cb416c9781227849579bcf6e3daeaabc35f
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,92,1,0.21809083,1610674369,Regular,65cb37694ca541e92652fe278a2cf3dcbba828fd56312e7ab16983c7b299199b
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,91,1,0.11921153,1610674369,Regular,34c60f7ccc6044d476fb3e5fdda1c460ef3b42a4942814caa751171973c2fdd3
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,90,1,0.1507753,1610674369,Regular,707592d506586b01aea816494de675d1ee3114469c51920ed4ec466e9779657e
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,89,1,0.14486354,1610674369,Regular,a4c0517d9eb51042f7cfd58e0a8399fc6f93f097642e9ad412d5a42f22f76f1e
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,88,1,0.14941733,1610674369,Regular,f1f8588a1c3d2357b56348891b80d62679ae0d40600ffb0fb5203a2b454bb1b0
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,87,1,2,1610674369,Regular,1dc063634e29586879ea4229e44cc25094c624ebbe80d876393cba1eed08114e
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,86,1,0.14539255,1610674369,Regular,5d8bc935fa8cfe211b7ae981ac9e816bb3a20251d5a541961e3982c6e0c839f1
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,85,1,0.14859298,1610674369,Regular,994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,84,1,0.11529235,1610674369,Regular,398c2c628350de21e6ef4e4c56c131550bda0cefa7e910ac752920b593b0ad48
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,83,1,0.11153278,1610674369,Regular,1cfeb587519aa08403ea0d3768b5581b3dd5d8f3ce2550c57d3b453ae3407880
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,82,1,0.11275575,1610674369,Regular,7898556e5ee06d719b04be2a8647a1a07ae91c2c773dbb5e4ce1584dbd21f68b
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,81,1,0.11189274,1610674369,Regular,a78079a29c46bc5ef61961587025ffa86b5520463e27e9e600953fdd9153c391
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,80,1,0.1101464,1610674369,Regular,29cf3cb96e34cb6d0dfd5b03a2289805bb8b06be5a1bb71b37e70460f5db5c57
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,79,1,0.14872419,1610674369,Regular,70ecc9befe8c724aad880e11b4eded3236798f200ce144f790d589a1d6a3b3bf
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,78,1,0.10943285,1610674369,Regular,3ec0e6f2ce42f8e29b3d30010ba0b4ca97853c63d3a35854ef9c67716f022278
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,77,1,0.62945685,1610674369,Regular,dbb9a1d7f73cd12e23e38b9dc6f3ddacfca71d6d8fa832b22a4390575461082f
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,76,1,0.110948,1610674369,Regular,83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,75,1,0.1101434,1610674369,Regular,d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,74,1,0.14356047,1610674369,Regular,5e91793b43644d1c2af06467b0a310f3b4e70e78e282e71a382ca59ebe23cba6
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,73,1,0.14125459,1610674369,Regular,45700ee167942365de6e6b4a907f230f9c9f47f5c54409ee49c1fea3940ff37b
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,72,1,0.14552853,1610674369,Regular,1d3ca1a0ba37174ab614cfd78740d9860cf19a27b26e983c65ba7d197627fc8d
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,71,1,0.11422035,1610674369,Regular,5cdd311ff6aeb1fd9d0692ae7319d536389fed315d3f7376a531f21fbe7caaa3
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,70,1,0.1121764,1610674369,Regular,82993a805d52806039e41f8e4535e87e8909eb4634d04de46a40d718757e9f42
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,69,1,0.11971978,1610674369,Regular,3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,68,1,0.15644101,1610674369,Regular,4cd5cf3eb97e578a75b487678b16021925a78a10c99142c4323a5791522bd0d6
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,67,1,0.21475337,1610674369,Regular,891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,66,1,0.11466164,1610674369,Regular,0db200a27af2f2e58cded736a123bd3b74b6098661cf58b181a46bf043cb3f7d
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,65,1,0.1088659,1610674369,Regular,b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,64,1,0.12909914,1610674369,Regular,0444b9d6832d9ad02e9e549db4b59e1362311458ed8d8c090fdcaee9caf71e64
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,63,1,0.16273928,1610674369,Regular,a90115532b04b9c7a6c5bc93f5ed3fc803aaa537ee51aadca0062c1fccddcf28
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,62,1,0.15471093,1610674369,Regular,1ef4ec985c287ca67bfde3393774207d637ca5d379cf789cb1dad2704947eaf5
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,61,1,0.11450179,1610674369,Regular,43b33058f6e6d9742278f3c9bd2a34f0963a8e3e3338c99dd22421c3452e9f57
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,60,1,0.14944911,1610674369,Regular,d4b2719c8e02789860d2d0683e5b330742aaba8dd899600fdb3dc6f29767e44a
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,59,1,0.11258593,1610674369,Regular,a0a216f8f1382694cba0be53b3e115e4eee98b98fe587b9e08a7fef67735c870
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,58,1,0.11242302,1610674369,Regular,26f89a399b9fb3dcc71c173dbee2f0b978de316d727b96da8827cc109ac1b81a
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,57,1,0.11346064,1610674369,Regular,6293555bdfaef26e007f293de5d2477bc97d057c2ebd036c60977142621af230
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,56,1,0.19704018,1610674369,Regular,b39e1dbb9ead65ed18e5674074307263b034d16855564247865d93047ec1e498
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,55,1,0.14926947,1610674369,Regular,1229de4171eeb629a3523a91ec6104bea9734c7c73e734f6898c8a1c2d3a89ad
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,54,1,0.12949381,1610674369,Regular,41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,53,1,0.11445106,1610674369,Regular,4c57eaeb52dda58631d5262a9dc9f0724259e39a2a4e3f512b6485b3391008ac
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,52,1,0.14263301,1610674369,Regular,53cff5ad8d38f9fc4818cfe0215a17a318dfdf6ae73a99cdfa95d9ffbb064e36
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,51,1,0.11199511,1610674369,Regular,763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,50,1,10,1610674369,Regular,98a63ddf817c2a76570b0fde5880258c90fc2b775a53523e828998f55ba07b57
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,49,1,0.11584693,1610674369,Regular,fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,48,1,0.14486604,1610674369,Regular,e103186c7852d924599d0f1b1e3f82e8b9d8642b44365641e427d254ea0bb287
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,47,1,0.11563242,1610674369,Regular,73072edddfe657efc175a963782c0d32b19447989d8e8a490f164d7728f1f0b4
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,46,1,0.16584928,1610674369,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,45,1,0.11482986,1610674369,Regular,e17261be1b5d4e15120c45f9652b74ef8008a3feab334f8b198259566cf04cb8
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,44,1,0.11363881,1610674369,Regular,a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,43,1,0.15252414,1610674369,Regular,0511de84445ba82758c83055f761b19d751a22259e72ad948a4352d09454c783
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,42,1,0.14797157,1610674369,Regular,4ad9e796deca43edcb38019ff4deedb014f4b728b023246a7ebe8c6a07c6d2e7
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,41,1,0.14937629,1610674369,Regular,309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,40,1,0.11624825,1610674369,Regular,990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,39,1,0.10973531,1610674369,Regular,0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,38,1,0.16008057,1610674369,Regular,83d19bc71c80a25748a2ed094fa1b6520580966d8618a56fbbfa756bb7dc0996
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,37,1,0.14603011,1610674369,Regular,6edc74f50d96d47810792cee85ec3924de9e385eab0009217c872d18c4505cea
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,36,1,0.12576262,1610674369,Regular,2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,35,1,0.14228425,1610674369,Regular,c460c2a9cfa14a8c1b044bdb8003db5ce74cdd463319a588b52386c8f6cf2616
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,34,1,0.11340953,1610674369,Regular,6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,33,1,0.21929869,1610674369,Regular,89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,32,1,0.14522564,1610674369,Regular,1e744ab28cbd90741817df281e7cf9ec251eb1cc32b9440745c9677ea1b5e8f7
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,31,1,0.11447779,1610674369,Regular,bb5b13b5d20d380732918bab8fc9a73b3db356371a3473551d9bfecd8ab7facc
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,30,1,0.14969812,1610674369,Regular,9faafc409e1eb9bea4b2fecb990e8e975e44bfea7df5c551d6a6f3c775eccf86
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,29,1,0.19698148,1610674369,Regular,a09d2aa638eafeaa55cf0e388b0d05ec733315130936d552f905d779921a49cd
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,28,1,0.1469262,1610674369,Regular,2cabf18b1f05263d6dd72e2d82c4fb224ba6a74773c31f4b8230cb4dc92a8fcf
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,27,1,0.15136467,1610674369,Regular,1bcd2cd4b8a75a6beb519f0b951ba660989f557d7da3cd3d7209661e42fb7342
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,26,1,0.14404789,1610674369,Regular,8e4c91e6cbf0393aa18b31d3be0dfe8870df41e9cd3ed0cb85253e490b44d333
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,25,1,0.1139508,1610674369,Regular,dc6ed0ae475c0cdb9f16d472376359cc840885a048c6639e0f77477676b25bdb
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,24,1,0.14556619,1610674369,Regular,3536adb1bb7309b16f11bc36fcac7fa6b05d7e19e6e0333618a92f80dca48ff1
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,23,1,0.10968215,1610674369,Regular,d6b6a61cefa1f4f581a998455087aad900d7bee33db451f0921950c6d82e9215
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,22,1,0.17029538,1610674369,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,21,1,0.2177492,1610674369,Regular,93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,20,1,0.13591942,1610674369,Regular,30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,19,1,0.12800442,1610674369,Regular,e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,18,1,0.12261759,1610674369,Regular,810f80454a748c81af31615cfa0dd533371ee07f815d2ffa41b1a3b3fe0ef0d5
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,17,1,0.15484099,1610674369,Regular,8c2f5c9c805dee0aa110473060b8f4a6d205585d18a6e527394c2416680d4164
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,16,1,0.14750763,1610674369,Regular,5aae7afe27fd535076b94b5b6967af9ed340f5f475227efee49e2a18f6637792
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,15,1,0.14828641,1610674369,Regular,5351ccc8f466cc4c9b5f6df1cd367a5f325a78b4d5029d4c76134627d281ad30
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,14,1,0.12112734,1610674369,Regular,5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,13,1,0.11474905,1610674369,Regular,1e334120db364cba9127338b3a8257302b4d93c983cf6fa20d5226fdb60fd9de
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,12,1,0.11223808,1610674369,Regular,c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,10,1,0.15653244,1610674369,Regular,b168a79d7d0addbe0750525954772022b4442270d63011cab8bf72c5ea4644fb
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,9,1,0.1549658,1610674369,Regular,6c8b9f1225f3b0f83fb87e3cde50f8739ab44dbc024b0bc8a77c63e395c49623
