tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,8,1,0.0186544,1584111086,Regular,555c864d571ba99a64df4d9db432f44d858ab5736d92317b52925ab35982e214
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,103,1,0.01982268,1584111001,Regular,1f87d3878b8a1e6042217cc2361c444aed55e02eb0739ebf7224d9539ff111cd
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,16,1,0.01922088,1584111001,Regular,fc302caf6d52e154455ecc37eab8b821496550d8485e5b5b16108bf49d6edc89
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,283,1,0.01865571,1584111001,Regular,df9b457a7285a3970c06aa8069416539e7492ce6dfc6262d4aba4db2e57d6b3b
555c864d571ba99a64df4d9db432f44d858ab5736d92317b52925ab35982e214,1,2,1,0.0186544,1583930938,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
df9b457a7285a3970c06aa8069416539e7492ce6dfc6262d4aba4db2e57d6b3b,1,2,1,0.01865571,1582995570,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
24696c2df457b9c2f01c1b596469e4bc1c6739626b1a3c95a735624dcd3b2f5a,1,2,1,0.01884214,1580095739,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
1f87d3878b8a1e6042217cc2361c444aed55e02eb0739ebf7224d9539ff111cd,1,0,1,0.01982268,1579974891,Revocation,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
9b4223498b49ed0599714dd96930304a33e74afd25ecb38d8f7fccc9e772d65d,1,2,1,0.01903071,1578385961,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
fc302caf6d52e154455ecc37eab8b821496550d8485e5b5b16108bf49d6edc89,1,2,1,0.01922088,1577513177,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,171,1,0.02019689,1576621547,Regular,470b9728a6c533195cb5d994f5d20bc40e493c577c5bca8d605ab0971ca4eceb
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,195,1,0.02020327,1576620383,Regular,c0df967403fb1f4fa76aa2274af2754148aed2742a81172d923f60f46a3926d7
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,215,1,0.02000156,1576619938,Regular,af2f7276d9a689376053109ee79a94d2ba2e693566224846db0cdd95b0d3a0c6
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,111,1,0.02122663,1576614657,Regular,c45ea66e36958682f69e44e4f308fd24ef4404dfd11adb0d21a4e55ef7e51997
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,57,1,0.02060772,1576614657,Regular,33e75a1ee32e91ead05978919a82fc6977448c624ab8c9f67bd73ca9de1ed495
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,60,1,0.01922244,1576614443,Regular,7788ef523155780d35a2c4de256430c28ebe82d2de820222c4d81d5ae8ff8b8f
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,242,1,0.02102209,1576614187,Regular,e0cbefd6bbb5836675985f49e559809eac5ce8e01c0db3bccef60e3d7b58da4e
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,108,1,0.02102025,1576614187,Regular,fd3a566cbb07723c103dc35ec3b8e11e65db0feb28cb7e82f6ca3817d4bb2181
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,88,1,0.02020327,1576614069,Regular,ef9b1f7489daa79a5a00d895abb19e411efe5ce4596975006bab520a3f493b24
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,69,1,0.01960597,1576614069,Regular,42928b12922c7ccb7596079f54f61a5e022d0ee6a70190376514bd444f0d4d5a
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,283,1,0.02081213,1576612893,Regular,74297a256ddd7f2bf0dca75799cc1f3d5b36631c861f76db0db2ed2beb15770b
7788ef523155780d35a2c4de256430c28ebe82d2de820222c4d81d5ae8ff8b8f,1,2,1,0.01922244,1575480931,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
42928b12922c7ccb7596079f54f61a5e022d0ee6a70190376514bd444f0d4d5a,1,2,1,0.01960597,1574523869,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
470b9728a6c533195cb5d994f5d20bc40e493c577c5bca8d605ab0971ca4eceb,1,2,1,0.02019689,1574228859,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
af2f7276d9a689376053109ee79a94d2ba2e693566224846db0cdd95b0d3a0c6,1,2,1,0.02000156,1570595959,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
c0df967403fb1f4fa76aa2274af2754148aed2742a81172d923f60f46a3926d7,1,2,1,0.02020327,1566682173,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
ef9b1f7489daa79a5a00d895abb19e411efe5ce4596975006bab520a3f493b24,1,2,1,0.02020327,1566322294,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
c45ea66e36958682f69e44e4f308fd24ef4404dfd11adb0d21a4e55ef7e51997,1,2,1,0.02122663,1565083631,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
74297a256ddd7f2bf0dca75799cc1f3d5b36631c861f76db0db2ed2beb15770b,1,2,1,0.02081213,1564739415,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
33e75a1ee32e91ead05978919a82fc6977448c624ab8c9f67bd73ca9de1ed495,1,2,1,0.02060772,1564494209,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
fd3a566cbb07723c103dc35ec3b8e11e65db0feb28cb7e82f6ca3817d4bb2181,1,2,1,0.02102025,1562287863,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
e0cbefd6bbb5836675985f49e559809eac5ce8e01c0db3bccef60e3d7b58da4e,1,2,1,0.02102209,1560845882,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,65,1,0.02231797,1559261840,Regular,e846618768ed2ea5318ecf78313c46f72e9f4412865368971200387a083f4237
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,49,1,0.02298954,1559261840,Regular,af94c28a693510ad4accfb6e7a342b537ff531db31853f53450ff1adb271bfd4
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,105,1,0.02187375,1559261554,Regular,6cdaf379f8706ccbf22c1e57e1a7e2dfb37b85b8b8c22f26bed9be3062f66854
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,113,1,0.02187592,1559261554,Regular,cba814d2a63d37ca99b76b895e2254b9c7f3b52ec8b0f369f29d3e8ef1e716e6
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,54,1,0.02144276,1559261504,Regular,698d10d11681050dccc4d3f31d83bf3417e0fb6991abdb6f36443929b4c3c94b
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,31,1,0.02165719,1559261504,Regular,2df29d0154ab5b714e705c12cc444f517e19608cf592ebbbb20dbe6748bc534b
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,117,1,0.02253897,1559261504,Regular,00d74c56219fbc060dea8d9ee2a2c5aa75577cfcb05f893d6f855fe6328c8188
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,48,1,0.02231342,1559261504,Regular,b3de303c6c83456238bcc740daeb189cfa301a15715a3fd57caf1a6773a1cefe
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,112,1,0.02144275,1559261504,Regular,4cd60347a8a065a53388856f869ece92cfd69cf84109b08ae393ef1eb2052686
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,94,1,0.02231118,1559261460,Regular,67f43654481295b93c592852638ba4c17984920cacf287d873c308d63c853ed3
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,35,1,0.02253893,1559261460,Regular,b7e38c97e9fb60b8653162a35e045187364cdac98a13b9e00a9244ddbce218d2
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,60,1,0.02144681,1559261460,Regular,c94c47287d66acbf734024d808bee6bdbc920da5b64af61689fbf8ee8b7b8ad2
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,30,1,0.02231341,1559261460,Regular,cd020bb61062af0a9498029a465a0a0d594fa5a27869d7cd459a534cf9e6a9c0
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,69,1,0.02276192,1559261460,Regular,1ab101b0e1ee124eead932ca228d3a7c5d873918a1c6bdef7ed75e0ff722ffeb
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,98,1,0.02123427,1559261460,Regular,5f85df4860b9290b64afc11ed71527d2c122b3cd76a456deb9c186cf4e30f4f5
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,14,1,0.02344621,1559260308,Regular,e95d44b6ea9dfd3144bff80dcaf1ad9729c577a8c913aa46420cbdc6a58ccf26
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,39,1,0.02165923,1559260308,Regular,d98e192a037e1709d39f152fe59ceaffc65aaed8486966d60f1969dc9b821535
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,57,1,0.02144704,1559259568,Regular,36e8cca8afbe2031890a151ba252948a253b2558b02a69500873a16dadfc2617
4cd60347a8a065a53388856f869ece92cfd69cf84109b08ae393ef1eb2052686,1,2,1,0.02144275,1558693572,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
698d10d11681050dccc4d3f31d83bf3417e0fb6991abdb6f36443929b4c3c94b,1,2,1,0.02144276,1558233927,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
5f85df4860b9290b64afc11ed71527d2c122b3cd76a456deb9c186cf4e30f4f5,1,2,1,0.02123427,1557278324,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
2df29d0154ab5b714e705c12cc444f517e19608cf592ebbbb20dbe6748bc534b,1,2,1,0.02165719,1556407480,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
c94c47287d66acbf734024d808bee6bdbc920da5b64af61689fbf8ee8b7b8ad2,1,2,1,0.02144681,1555782703,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
6cdaf379f8706ccbf22c1e57e1a7e2dfb37b85b8b8c22f26bed9be3062f66854,1,2,1,0.02187375,1554911626,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
36e8cca8afbe2031890a151ba252948a253b2558b02a69500873a16dadfc2617,1,2,1,0.02144704,1554769586,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
d98e192a037e1709d39f152fe59ceaffc65aaed8486966d60f1969dc9b821535,1,2,1,0.02165923,1554512305,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
cba814d2a63d37ca99b76b895e2254b9c7f3b52ec8b0f369f29d3e8ef1e716e6,1,2,1,0.02187592,1553667088,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
67f43654481295b93c592852638ba4c17984920cacf287d873c308d63c853ed3,1,2,1,0.02231118,1553225943,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
b3de303c6c83456238bcc740daeb189cfa301a15715a3fd57caf1a6773a1cefe,1,2,1,0.02231342,1551508177,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
cd020bb61062af0a9498029a465a0a0d594fa5a27869d7cd459a534cf9e6a9c0,1,2,1,0.02231341,1550676412,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
e846618768ed2ea5318ecf78313c46f72e9f4412865368971200387a083f4237,1,2,1,0.02231797,1548202686,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
1ab101b0e1ee124eead932ca228d3a7c5d873918a1c6bdef7ed75e0ff722ffeb,1,2,1,0.02276192,1547632465,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
b7e38c97e9fb60b8653162a35e045187364cdac98a13b9e00a9244ddbce218d2,1,2,1,0.02253893,1547543532,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
00d74c56219fbc060dea8d9ee2a2c5aa75577cfcb05f893d6f855fe6328c8188,1,2,1,0.02253897,1547132615,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
e95d44b6ea9dfd3144bff80dcaf1ad9729c577a8c913aa46420cbdc6a58ccf26,1,2,1,0.02344621,1545823929,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
af94c28a693510ad4accfb6e7a342b537ff531db31853f53450ff1adb271bfd4,1,2,1,0.02298954,1545579657,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,98,1,0.02407463,1543896379,Regular,2898f99041dc26f4a2bbe653aac5954ac9060f8c7a8916ad328111858349a1e8
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,168,1,0.0229947,1543896209,Regular,ab54a7c5c036a3150fb6c03e21e5b46650cfdfd8f47a360e10c2aeba6ef50fde
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,123,1,0.02345726,1543896209,Regular,c67d9eecc0a55e767e213d27ebece61d864e1dc30d828dcb487d440b06eedadc
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,29,1,0.023689,1543896066,Regular,cbbc688eab85f2133528c36496f8d5b96ff8c2032d1b361646836a777666a19d
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,199,1,0.02513026,1543896066,Regular,8d37fdf5ff50f7815213aba68476418b9d5d8f43948f365f7b6b7626e20e1723
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,20,1,0.0232247,1543895447,Regular,cf700235b2b8bdc8c6d146127815ef3b72a673ddc5d8326ab687b83001f89759
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,73,1,0.02299444,1543895447,Regular,99824aa33fb488bac2b9812b3f52403e3304b57db7e4721db4a5313e57ce5a08
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,61,1,0.02322207,1543895447,Regular,41bd8d4d4294e146b06190cf266f9d47ab7ff31b619cdb9494e657c6150ce007
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,90,1,0.02392007,1543895037,Regular,51e28566a4ac74f4fde059e273a8b90708cb5e97815a28bcfac761df4ea1c816
99824aa33fb488bac2b9812b3f52403e3304b57db7e4721db4a5313e57ce5a08,1,2,1,0.02299444,1542862981,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
ab54a7c5c036a3150fb6c03e21e5b46650cfdfd8f47a360e10c2aeba6ef50fde,1,2,1,0.0229947,1542357248,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
2898f99041dc26f4a2bbe653aac5954ac9060f8c7a8916ad328111858349a1e8,1,0,1,0.02407463,1541665253,Revocation,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
41bd8d4d4294e146b06190cf266f9d47ab7ff31b619cdb9494e657c6150ce007,1,2,1,0.02322207,1541464434,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
cf700235b2b8bdc8c6d146127815ef3b72a673ddc5d8326ab687b83001f89759,1,2,1,0.0232247,1541028915,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
51e28566a4ac74f4fde059e273a8b90708cb5e97815a28bcfac761df4ea1c816,1,2,1,0.02392007,1539839477,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
c67d9eecc0a55e767e213d27ebece61d864e1dc30d828dcb487d440b06eedadc,1,2,1,0.02345726,1538994701,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
cbbc688eab85f2133528c36496f8d5b96ff8c2032d1b361646836a777666a19d,1,2,1,0.023689,1538347713,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
8d37fdf5ff50f7815213aba68476418b9d5d8f43948f365f7b6b7626e20e1723,1,2,1,0.02513026,1536365924,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,47,1,0.02515039,1535659947,Regular,81d966d2e863c0a542e13a4a5f46d78d93232f010021fbd1d995cc71ed9bd4fd
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,89,1,0.02465438,1535659845,Regular,ec662ca8da74bd8ba54e184a8c4227806513b0d4c6ce9d09ede7c8de768815a5
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,56,1,0.02464478,1535659811,Regular,a3e61c83fbbe66175462eed7464bc41d027469b5432532cb6d1d4bc8b86167ce
befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176,-1,25,1,0.02514688,1535659374,Regular,27de6fc4f1a0a4e28d5f544d708e7f43eaf3aec64a9fe1bce94924484f04e085
befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176,-1,93,1,0.02465426,1535659374,Regular,b37dc888994f08ff5477855b0fed5f622b9225a17cef059176ef5a9b311c3387
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,80,1,0.02539476,1535659256,Regular,a03e17e6542d6727a3f0b35c4732b940cff4cbccbcebc1d2c539595ef08b250e
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,9,1,0.02489769,1535658716,Regular,178aa9f84ebc7e5b8cc05a8f6bf1dd3756d6c80fd99f2d34e77a3302e6561e69
a3e61c83fbbe66175462eed7464bc41d027469b5432532cb6d1d4bc8b86167ce,1,2,1,0.02464478,1533894830,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
b37dc888994f08ff5477855b0fed5f622b9225a17cef059176ef5a9b311c3387,1,2,1,0.02465426,1529223128,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
ec662ca8da74bd8ba54e184a8c4227806513b0d4c6ce9d09ede7c8de768815a5,1,2,1,0.02465438,1528946986,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
178aa9f84ebc7e5b8cc05a8f6bf1dd3756d6c80fd99f2d34e77a3302e6561e69,1,2,1,0.02489769,1528728186,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
a03e17e6542d6727a3f0b35c4732b940cff4cbccbcebc1d2c539595ef08b250e,1,2,1,0.02539476,1528308789,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
27de6fc4f1a0a4e28d5f544d708e7f43eaf3aec64a9fe1bce94924484f04e085,1,2,1,0.02514688,1527250923,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
81d966d2e863c0a542e13a4a5f46d78d93232f010021fbd1d995cc71ed9bd4fd,1,2,1,0.02515039,1526404838,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,85,1,0.02539832,1526399421,Regular,8267270beaab9d11c8a059dd7bd659a32063a224047ed47caa5a596b813567c9
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,116,1,0.02540204,1526399247,Regular,0841974d65ef6927137c1257b903143d416fb8b8e8d3a69c8f232bf5713d2542
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,1,1,0.02565639,1526399247,Regular,4f71bbb20ccd6edb3a853a9df37f49c513f69962ef12a39f4b4b75ba4ce2869c
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,25,1,0.02565245,1526399247,Regular,8f959f6d0080fc974d92a884ba6ef97c519a09dfdbc464c3f0324fdc6fd673c0
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,94,1,0.02540215,1526399247,Regular,c4311920e2f52afa492beb9fb5e99c5e2233a10165c4b27678e5dd2bb1c8d9ac
52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a,-1,41,1,0.02540204,1526398967,Regular,12acba568308af4f70bf40edfa8cb1f8e87930e1ea9361ed5127bd13244ea413
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,74,1,0.02616009,1526398967,Regular,751240f3e7ff152ead489ecc0008e746b5c640129a72db40ddaa1c2e55fe1165
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,58,1,0.02539838,1526398967,Regular,3cf5ff770dbf6b313fe711216bf08543961875f58a7908e23ccd442e8e2bb450
3cf5ff770dbf6b313fe711216bf08543961875f58a7908e23ccd442e8e2bb450,1,2,1,0.02539838,1525310919,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
8267270beaab9d11c8a059dd7bd659a32063a224047ed47caa5a596b813567c9,1,2,1,0.02539832,1525026508,Vote,2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a
c4311920e2f52afa492beb9fb5e99c5e2233a10165c4b27678e5dd2bb1c8d9ac,1,2,1,0.02540215,1524023106,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
12acba568308af4f70bf40edfa8cb1f8e87930e1ea9361ed5127bd13244ea413,1,2,1,0.02540204,1523970507,Vote,52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a
0841974d65ef6927137c1257b903143d416fb8b8e8d3a69c8f232bf5713d2542,1,2,1,0.02540204,1523451501,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
8f959f6d0080fc974d92a884ba6ef97c519a09dfdbc464c3f0324fdc6fd673c0,1,2,1,0.02565245,1523165990,Vote,8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0
751240f3e7ff152ead489ecc0008e746b5c640129a72db40ddaa1c2e55fe1165,1,2,1,0.02616009,1523131305,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
4f71bbb20ccd6edb3a853a9df37f49c513f69962ef12a39f4b4b75ba4ce2869c,1,2,1,0.02565639,1522855918,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
