tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d,1,0,1,44.16092156,1489773353,Regular,7f99e1e0eb11360cc55286be9accbe57d853fee0d4f4b0f04e6ec5df17f8671b
5e635c98ac480fd76cdf09baf37707b35b73ebb0ca76f48e63262929079ffe0d,-1,0,1,99.98,1489729672,Regular,0bbf98aab34536391b6a7e8e212666874693dfed65f43000652c2bc7bbe21435
0bbf98aab34536391b6a7e8e212666874693dfed65f43000652c2bc7bbe21435,1,0,1,99.98,1489729192,Regular,5e635c98ac480fd76cdf09baf37707b35b73ebb0ca76f48e63262929079ffe0d
29f1d02bc11ee29dcc42dce46ecf6ea35821960276610238a17c351a66382952,-1,1,1,199.98,1489688534,Regular,6487596397a6f2fa486296da0474b7f7316ef570a49b0e175e3cfb07155e378a
29f1d02bc11ee29dcc42dce46ecf6ea35821960276610238a17c351a66382952,-1,0,1,34.78,1489688534,Regular,2749f740816afc4ab5b5736963b1be02e5ba5eb09c3a9d7b89c29651fc60eb7f
64788f28e7bd42b1e13fd0ee5d446122a3f18d49fe7f781e02e16050774d6eea,-1,1,1,52.95341723,1489688047,Regular,d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25
d9d5c67b97d0cccf01e00e2f6d7a585074518fc1924fc4ed7dae63538eacc70d,-1,0,1,99.98,1489687878,Regular,bd01bb50befcad2dfb17e4d20e06d1092e140e300c084f6dab6a14a1ee71fe23
2749f740816afc4ab5b5736963b1be02e5ba5eb09c3a9d7b89c29651fc60eb7f,1,1,1,34.78,1489685294,Regular,29f1d02bc11ee29dcc42dce46ecf6ea35821960276610238a17c351a66382952
6487596397a6f2fa486296da0474b7f7316ef570a49b0e175e3cfb07155e378a,1,0,1,199.98,1489684389,Regular,29f1d02bc11ee29dcc42dce46ecf6ea35821960276610238a17c351a66382952
bd01bb50befcad2dfb17e4d20e06d1092e140e300c084f6dab6a14a1ee71fe23,1,1,1,99.98,1489684389,Regular,d9d5c67b97d0cccf01e00e2f6d7a585074518fc1924fc4ed7dae63538eacc70d
d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25,1,0,1,52.95341723,1489607284,Regular,64788f28e7bd42b1e13fd0ee5d446122a3f18d49fe7f781e02e16050774d6eea
0b28b393efee8a539fc0e0a8b1f4bee90fe45390ea4942b3c40b8dee6f178d96,-1,1,1,104.98,1473778934,Regular,a765abbc5cf36d2381e7792026234a358368f61c00fe15456d1915bd91d99691
a765abbc5cf36d2381e7792026234a358368f61c00fe15456d1915bd91d99691,1,0,1,104.98,1473774231,Regular,0b28b393efee8a539fc0e0a8b1f4bee90fe45390ea4942b3c40b8dee6f178d96
a909259b5a62cbec89e69de44ea83d357cbd5774a4305f252fa654cbe0f00aba,-1,3,1,9.97,1469404947,Regular,e156588cdd8ffae8c42bfedb923a344582048710d23efb44c2cd8befd2a542fa
d7a10e112bbe294bf78f13c7d3d577aaa5e6a422189d91b9b28a13fe4e2c7238,-1,0,1,336.6507315,1469403113,Regular,d317058fe749f7c883657a6f27dd21cf34032734de135e1718fb19162e5cc93d
d317058fe749f7c883657a6f27dd21cf34032734de135e1718fb19162e5cc93d,1,1,1,336.6507315,1469400527,Regular,d7a10e112bbe294bf78f13c7d3d577aaa5e6a422189d91b9b28a13fe4e2c7238
e156588cdd8ffae8c42bfedb923a344582048710d23efb44c2cd8befd2a542fa,1,0,1,9.97,1469400527,Regular,a909259b5a62cbec89e69de44ea83d357cbd5774a4305f252fa654cbe0f00aba
65d0f82d9901a8af83d5378cf530677440b4971e26018daf0cb9c78dc7578506,-1,0,1,83.98000001,1466929530,Regular,16acf1f0c0e8e6134397060735a2834ea76ef761b3e6d75a69eb0b03f495d13a
16acf1f0c0e8e6134397060735a2834ea76ef761b3e6d75a69eb0b03f495d13a,1,0,1,83.98000001,1466785146,Regular,65d0f82d9901a8af83d5378cf530677440b4971e26018daf0cb9c78dc7578506
6196e4a5f4702ecc658651bc8bfb212a5c9680d303b570278624c019d082fad2,-1,1,1,358.50358655,1466603759,Regular,7c54543345e78a4a37acbb98373a6912e25e53cf2ce1c573db5d24ecbe42db47
6196e4a5f4702ecc658651bc8bfb212a5c9680d303b570278624c019d082fad2,-1,0,1,9.98,1466603759,Regular,d144f83642868bc77a7e1c8a70931036ed1072df872581f81b210d24efc59d30
7c54543345e78a4a37acbb98373a6912e25e53cf2ce1c573db5d24ecbe42db47,1,0,1,358.50358655,1466590419,Regular,6196e4a5f4702ecc658651bc8bfb212a5c9680d303b570278624c019d082fad2
d144f83642868bc77a7e1c8a70931036ed1072df872581f81b210d24efc59d30,1,0,1,9.98,1466583669,Regular,6196e4a5f4702ecc658651bc8bfb212a5c9680d303b570278624c019d082fad2
d4316dca91de5c29627d6565cab715654d102a8cfd5713c8bffc576f77281fd5,-1,4,1,4.97,1460745169,Regular,5047a0814fd57a47a4ba8f0899edb530f47011c81bb0bb205392bf8810d71fd2
d4316dca91de5c29627d6565cab715654d102a8cfd5713c8bffc576f77281fd5,-1,3,1,4.97,1460745169,Regular,d1714972f2de9e11b08b2112200b5d16527607d170386dd9bdad69c2cb784ace
666f16280636942f887c72a80e017e07547f992dd0d5a9e5135f50973bd5ba50,-1,0,1,212.13536408,1460360348,Regular,929944bdb76b3d446f8e0c8aafafcda21536bae62d99140e03840fc6095034cc
666f16280636942f887c72a80e017e07547f992dd0d5a9e5135f50973bd5ba50,-1,1,1,200.97,1460360348,Regular,c2a30f34adbf81904860475afef217c5ab43c097975e2815d2e5d68884955929
c2a30f34adbf81904860475afef217c5ab43c097975e2815d2e5d68884955929,1,1,1,200.97,1459936263,Regular,666f16280636942f887c72a80e017e07547f992dd0d5a9e5135f50973bd5ba50
5047a0814fd57a47a4ba8f0899edb530f47011c81bb0bb205392bf8810d71fd2,1,1,1,4.97,1459935397,Regular,d4316dca91de5c29627d6565cab715654d102a8cfd5713c8bffc576f77281fd5
7e0b95b18d8a060fcf2089e79ab9dc978e491ce044f81141e6236e494cc44efd,-1,0,1,93.56546972,1459263242,Regular,5b2cc10499ab23f9b56e5e1bc76bb2242b12050c64d6c817b463a3c48e082086
f46c6967b9ab7ad5afcfedd039e808acb0c5c02cb5d2e5aaacff642c5929eca6,-1,0,1,200.23481538,1459263242,Regular,7bf48b46d84cfce05674e8c38fca4d971576554f0476061f85555b7cbb6794b4
7bf48b46d84cfce05674e8c38fca4d971576554f0476061f85555b7cbb6794b4,1,1,1,200.23481538,1459160244,Regular,f46c6967b9ab7ad5afcfedd039e808acb0c5c02cb5d2e5aaacff642c5929eca6
d1714972f2de9e11b08b2112200b5d16527607d170386dd9bdad69c2cb784ace,1,1,1,4.97,1459159828,Regular,d4316dca91de5c29627d6565cab715654d102a8cfd5713c8bffc576f77281fd5
9f3c20ff37f65a919b6253c5b464ab7b10c99976b69d63ab88fd2dc2b1cc0595,-1,2,1,99.9,1457986536,Regular,4fecbb65dfa192bdd6564e02bcfa3131f26761345ad5bba62f62dd613e2be5a8
9f3c20ff37f65a919b6253c5b464ab7b10c99976b69d63ab88fd2dc2b1cc0595,-1,0,1,288.11386381,1457986536,Regular,303dbd055d9cd28fae79483126c6aee77cdcd18429b175b98377ef808f3a8d43
f16c518ced11fa16739f5f2e63bfced17c875e66466fd5a14996c83faae62dca,-1,0,1,171.86793887,1457985372,Regular,4b306497018ddcb336842ec4304a39ab337762b66043c704d09a1395cc9d8e40
5b2cc10499ab23f9b56e5e1bc76bb2242b12050c64d6c817b463a3c48e082086,1,1,1,93.56546972,1457621038,Regular,7e0b95b18d8a060fcf2089e79ab9dc978e491ce044f81141e6236e494cc44efd
4b306497018ddcb336842ec4304a39ab337762b66043c704d09a1395cc9d8e40,1,0,1,171.86793887,1457546829,Regular,f16c518ced11fa16739f5f2e63bfced17c875e66466fd5a14996c83faae62dca
303dbd055d9cd28fae79483126c6aee77cdcd18429b175b98377ef808f3a8d43,1,0,1,288.11386381,1457544647,Regular,9f3c20ff37f65a919b6253c5b464ab7b10c99976b69d63ab88fd2dc2b1cc0595
929944bdb76b3d446f8e0c8aafafcda21536bae62d99140e03840fc6095034cc,1,1,1,212.13536408,1457541371,Regular,666f16280636942f887c72a80e017e07547f992dd0d5a9e5135f50973bd5ba50
fe998046c3c5907db5cb0c9599fef3568a100a9ebf08eeed0b3369600b805299,-1,0,1,4.9,1457539748,Regular,8d0f38ac888fb5075aa241ae35897d1d4e2bce42b9b247cdb8b1c1e3cbd4dd28
4fecbb65dfa192bdd6564e02bcfa3131f26761345ad5bba62f62dd613e2be5a8,1,0,1,99.9,1457539080,Regular,9f3c20ff37f65a919b6253c5b464ab7b10c99976b69d63ab88fd2dc2b1cc0595
8d0f38ac888fb5075aa241ae35897d1d4e2bce42b9b247cdb8b1c1e3cbd4dd28,1,0,1,4.9,1457535827,Regular,fe998046c3c5907db5cb0c9599fef3568a100a9ebf08eeed0b3369600b805299
