tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b92c912c55fafeb7063a09b025916fe6d2168bb5020e94592c41c1d8f53d4f9d,-1,1,1,125.24739922,1571736369,Vote,e59e3d77d69e4bd04ffa6728ba75c53fe4d8821f5871e4ceec690dc74f2a595d
1e71177f64d6217a7ad0c276af4259e627d459292d0ebcb546188127ea955e17,-1,1,1,131.13416327,1571064477,Vote,94c436a063e88b3182d56422735ed1ba072932e73ac5bb6a4a207cc853166652
ea506ae858b0958cc43868ee805ff1829c7f1f98d84ffa17244f82974e5371e9,-1,1,1,131.13416327,1570630273,Vote,2f2a675f75d41eb8fd8db755570bcfe26ad5eb521201bf0a2305d38685d940e3
d5d5bb677cb8c95cf1c12b0787d3b28b626403e2ded2fc96e1872596423331bf,-1,1,1,125.24739922,1570416869,Vote,e1a5d47dfc477c7d6b86bccdb6ae766905ba59ebb033f77f05c138f690b2b25c
e61ef1ba7f7c727685ebb48df553deface5febef40d6d3cd9ac119370bcb01b2,-1,1,1,123.10319271,1570411591,Vote,db253d215eba853333849f623294716a68236c86bf48a548d2c212e49bc599ba
77658c2d772488456c8b2c81bc628998749126c6b1e8bebffcc80641a92643e0,-1,1,1,125.24739922,1570267140,Vote,b778ca76984a6f289a24c5420531be3d30298068879ca2d7df022ab14934d181
76f4d72156134a8f5c731c09cf3d0f2b8b2d6a215cc173a5226b51c3d6e6af03,-1,1,1,131.13416327,1570091413,Vote,e9f1dd4372b6b8d9bf9cb8fc220bb6284b426c2120b86ca18b1bb285dfa56b29
0c6fbdefeeb1feb3d1726db586e7d87fd9f44e01e8255e934642ec60196fbb91,1,0,1,122.27997119,1570049014,Ticket,665a4e623375381adb743d96b0b1a7a09fcac131e1250b2be3291e2c1ef8cb9b
6c34749635202493ce547df7828f48bbf865ffc4f0edc7f5f0296832b0933dc6,1,0,1,122.27997119,1570049014,Ticket,a617755f25e76307832071f78d565be39e4c3366436c54ac97a48713b9e28b3a
dea8eecd0c818ba8bf2e3787752484be959c2214e538adc68722009cd9baa136,1,0,1,122.27997119,1570049014,Ticket,68521bf3b7176380bc159dd47a9f9bd6794a365e11f8ea2725ab48c65118765c
c39e708da701c5b6de62d323dbcf3aab9b1c63e34f62c58efc045537c0820f08,-1,1,1,125.24739922,1569995656,Vote,d16893fdc17cf9656e5f14ca82991d60ee281e1d358f8c475f860b612c1cf63f
f3237212754b6bf79aed541862f045cd11bba251a3d80132dfb56aea12508e60,-1,1,1,125.24739922,1569966543,Vote,58b84c4e4becd6f78b648655060def36d56c16176e4fff11f733bc50478a738e
a70d6cb5e5467510d1163b45d48825b762f37e54ddc8eb0da0101ec229ad5ce1,-1,1,1,125.24739922,1569847364,Vote,6c864e720a5efdc401ff6038af4bcfdcabdb05e38a095cb4b967344d51f18c69
e71ea03e0f252b275987c244bca50d4b465abacde3d0103ed4274d19d3ada60b,-1,0,1,118.87547281,1569787225,Revocation,d3bde2420443a9d1c6947a1cc54255cf9cfecede2d05a77ba6dcdeb694f65b6b
684e1cfacdfc35f4a68e4b4c643868554086497b5eaf571bc4c0fb02006f79ce,-1,1,1,131.13416327,1569780494,Vote,01bf1525b79fe7c3f2c4eb9b3aa8d81ded7ed99da539888fcb2c19ff3002283a
e59e3d77d69e4bd04ffa6728ba75c53fe4d8821f5871e4ceec690dc74f2a595d,1,0,1,125.24739922,1569613221,Ticket,b92c912c55fafeb7063a09b025916fe6d2168bb5020e94592c41c1d8f53d4f9d
585d2b830a9f36fd736c746a01e7b21debf9b047b9a82d4e675c32c582e9fc6f,1,0,1,125.24739922,1569612017,Ticket,de8079f76185c0a816934538db19dd463e83341ae81d1b4684cad96a55932c6e
7f95767988c2af6db78fc7568ec841ff27f5194b6c3245442ad8650e0049b8f8,1,0,1,125.24739922,1569612017,Ticket,8febabb6f65fd60ea8e2489998a2f0659ff309db183d134001eef6f6b44ec92d
96561f390205f2b7feaa19cc8ed64d704933b9cd78e0935457a57bdfa1d04a16,1,0,1,125.24739922,1569612017,Ticket,b2a0d22b82b803fcc023dd5189c0b5c9b4315184e228665781c2a8b23ad59237
b778ca76984a6f289a24c5420531be3d30298068879ca2d7df022ab14934d181,1,0,1,125.24739922,1569612017,Ticket,77658c2d772488456c8b2c81bc628998749126c6b1e8bebffcc80641a92643e0
d16893fdc17cf9656e5f14ca82991d60ee281e1d358f8c475f860b612c1cf63f,1,0,1,125.24739922,1569612017,Ticket,c39e708da701c5b6de62d323dbcf3aab9b1c63e34f62c58efc045537c0820f08
e1a5d47dfc477c7d6b86bccdb6ae766905ba59ebb033f77f05c138f690b2b25c,1,0,1,125.24739922,1569612017,Ticket,d5d5bb677cb8c95cf1c12b0787d3b28b626403e2ded2fc96e1872596423331bf
f972ec74cfcb6a84bf7f154d13bc9fb3c98414e7bd9316759c5e6f059d907ba7,1,0,1,125.24739922,1569612017,Ticket,2f0903c41969db846f54657cae27f67da82515322a02db659fe0c811a8130b91
58b84c4e4becd6f78b648655060def36d56c16176e4fff11f733bc50478a738e,1,0,1,125.24739922,1569612008,Ticket,f3237212754b6bf79aed541862f045cd11bba251a3d80132dfb56aea12508e60
5b7b692328112e043de8babb1dbb15f4a733da9080aca574cfa21a30edc40bca,1,0,1,125.24739922,1569612008,Ticket,5bd94a087ed217b29d053737720c1e876a0842e6ef73a8554ae4a9748b1aad8b
6c864e720a5efdc401ff6038af4bcfdcabdb05e38a095cb4b967344d51f18c69,1,0,1,125.24739922,1569612008,Ticket,a70d6cb5e5467510d1163b45d48825b762f37e54ddc8eb0da0101ec229ad5ce1
6e53c8afeee774fd2369abad1ff26d5730b9e17cde2f4efbb265ec6932c11374,-1,1,1,130.81936033,1569612008,Vote,f2878aeab3caa8b5bced2ce1e82324d1ec286cf082ac06d8f2be3940b79df058
c265e455c2ae6721de6ddfb28f82555cc9896328199858949fba43b98c134f31,1,0,1,125.24739922,1569612008,Ticket,9d4942e3d410f4b7b69e8d1093afd308ebcba2cc14e1f7a50931c1988557f214
c9542fb4937c0ddf7f98cbf60caf9f4340a3006ea80fa1df3e877619704b3558,-1,1,1,119.41657963,1569328845,Vote,f7cbbc219665435795b4e2b06b56bb69f6fb0c947aef12249133fb10fbbb8ee9
5a474ee99e302ba3b338961d6ae3289e0a9eaaae00eebb375e9326281a2ed1eb,-1,1,1,131.13416327,1569319532,Vote,9dd0264d6c62436fa3623951b911230013c624068b1027fa680efbb3c21ea067
78622c08bca4165277726c80b6ef821631a38e92122ad40d7d40ff35140fd1bf,-1,1,1,126.21752648,1569054466,Vote,9b2cee49df5b9d35c4bfe41175c5fbabef12a43c46839fe1daf72c63b436bd76
363db089c77892cef477bb619b4defb00518e5a574146cb8f4c6bdf452da53f2,-1,1,1,129.92288461,1568965039,Vote,a29bd28e8adb496c89eb5e3140dc8237774e9aee27c73bb56375bb0a7b8e1c89
e0b895f4d142b260633f13c0728ee5fee8b519bb525995c2238f0f8ded3832c8,-1,1,1,131.13416327,1568714253,Vote,14e310211ca8b003252eb403eaa0471f4b7ce97e4e9a485e3246eda20a36b0a7
e08cc40cc0cb9485de85fb28b433a662d987f50be86617d6549200b61c134805,-1,1,1,131.13416327,1568688261,Vote,87d72e0469bafa2e8436915a413c3e6949a8b26904b1e9cd021bace4209c756a
3a4a1070d0e3de52dad2e6bdf85b94c5d0ff0046d36f3e4d33cf7304ac47c39b,-1,0,1,125.76782335,1568400328,Revocation,75a38d5d0d3c9cd77cd60e2743c0b1305d644b8f352148de5b17468395ca7835
d6fa117d5298d076a8b75b2600e46077edc6c0ff026b43668975f095eaca9086,-1,1,1,129.92288461,1568315343,Vote,2cb8622cb779937218c636e5e5f6c951b75b0e8b4a5925bc5f2df85a1dafbfed
3359babab9ffe98fcd248dbaf233a20f259faa1469a23bc952afac2f16de0c14,-1,1,1,131.13416327,1568265981,Vote,267f10bea6d611c38a897d76d583aff44a86648709ba840fedb182b47b7c797a
0e0665e7c87a1ba920139092794bef86797c4757cbc78386a6996c2b85d840b2,-1,1,1,131.13416327,1568051007,Vote,db843ea9fb7adde3f9b3c7711d4ea5de07c34dc56458e27b07737bc9a1aea77f
ca7674aa64cba1afbecf1bebba8deef275d4a0e066bc7e2fc90dda506a319d6f,-1,1,1,131.13416327,1568023148,Vote,bbcf87a48663d10d0acf22d330f3fcfcc13de0a56966a946ab39afaa5150e934
af24d71499707df7c8f6a1a0bd6381075a8407cfb6f1f1da9f0cbdbbd16aeb24,-1,1,1,129.84355983,1567857615,Vote,eec37c0e137ed0cd5c19228215addc9f32cd165e3ae0825decdabd52fb419eb6
eec37c0e137ed0cd5c19228215addc9f32cd165e3ae0825decdabd52fb419eb6,1,0,1,129.84355983,1567654755,Ticket,af24d71499707df7c8f6a1a0bd6381075a8407cfb6f1f1da9f0cbdbbd16aeb24
2cb8622cb779937218c636e5e5f6c951b75b0e8b4a5925bc5f2df85a1dafbfed,1,0,1,129.92288461,1567625752,Ticket,d6fa117d5298d076a8b75b2600e46077edc6c0ff026b43668975f095eaca9086
a29bd28e8adb496c89eb5e3140dc8237774e9aee27c73bb56375bb0a7b8e1c89,1,0,1,129.92288461,1567595309,Ticket,363db089c77892cef477bb619b4defb00518e5a574146cb8f4c6bdf452da53f2
cf7a81648d50c06330ec4c576ed90d4d20ad6aed965c5f6e97671592d532d0bf,-1,1,1,126.21752648,1567580260,Vote,3f137e5425f55f77f167de49b1e78add2d7d6b84bb4399a8a8d69e1d922143f6
1b7baa29df394fdf2f97692796c86e6544a6908de1d1cff62c97a427a8287cac,-1,1,1,131.13416327,1567553216,Vote,937c1c26e3877bcd6ad76bcff0835b027c885a7991110e9598d1321fe6c969ac
d513a792e594be2be1a22ce74edd46a5e299b29f9cb31d2226a67434b2409e42,1,0,1,130.81936033,1567547018,Ticket,3f9236d509364b618ab03b8eb58c15eae9203d2ab19ac3b12284a05694bf535a
f2878aeab3caa8b5bced2ce1e82324d1ec286cf082ac06d8f2be3940b79df058,1,0,1,130.81936033,1567547018,Ticket,6e53c8afeee774fd2369abad1ff26d5730b9e17cde2f4efbb265ec6932c11374
974aa61d386f75074a116d8a69d99c16fce0546ac3e48bc26ac3ea4e07269f65,-1,1,1,131.13416327,1567522681,Vote,d09694249471d8b932e095272747183e62acffde55dc46fdcc8db609d699c28c
d2bca45680c8859c60d69903b41cc9f63c72687c291f05ea393707adb976d4dd,-1,1,1,126.21752648,1567404104,Vote,831b8616d07434d1e118973bfab3fdb508c63696d6ac2fc26ecc6e0122eacc63
75eb385b21164cab223be82e2f3d78bbd235ae02a6be40b365db050617adb7e9,-1,1,1,119.41657963,1567208238,Vote,ebac0f3fd5bc9cc37680a0c11cf9824c80e76ba1f98bc3cfed8a245598c4b6bd
5e27b753e213ba23c709e1339be05af56e8cb9ff900720610f891dfd5c1041bd,1,0,1,131.66504744,1567041099,Ticket,77d6dfdb7aca1261e2be0504ae32c83c774a93bda03c76056a8bf9f9166517ae
01bf1525b79fe7c3f2c4eb9b3aa8d81ded7ed99da539888fcb2c19ff3002283a,1,0,1,131.13416327,1567019418,Ticket,684e1cfacdfc35f4a68e4b4c643868554086497b5eaf571bc4c0fb02006f79ce
14e310211ca8b003252eb403eaa0471f4b7ce97e4e9a485e3246eda20a36b0a7,1,0,1,131.13416327,1567019418,Ticket,e0b895f4d142b260633f13c0728ee5fee8b519bb525995c2238f0f8ded3832c8
267f10bea6d611c38a897d76d583aff44a86648709ba840fedb182b47b7c797a,1,0,1,131.13416327,1567019418,Ticket,3359babab9ffe98fcd248dbaf233a20f259faa1469a23bc952afac2f16de0c14
2f2a675f75d41eb8fd8db755570bcfe26ad5eb521201bf0a2305d38685d940e3,1,0,1,131.13416327,1567019418,Ticket,ea506ae858b0958cc43868ee805ff1829c7f1f98d84ffa17244f82974e5371e9
87d72e0469bafa2e8436915a413c3e6949a8b26904b1e9cd021bace4209c756a,1,0,1,131.13416327,1567019418,Ticket,e08cc40cc0cb9485de85fb28b433a662d987f50be86617d6549200b61c134805
937c1c26e3877bcd6ad76bcff0835b027c885a7991110e9598d1321fe6c969ac,1,0,1,131.13416327,1567019418,Ticket,1b7baa29df394fdf2f97692796c86e6544a6908de1d1cff62c97a427a8287cac
94c436a063e88b3182d56422735ed1ba072932e73ac5bb6a4a207cc853166652,1,0,1,131.13416327,1567019418,Ticket,1e71177f64d6217a7ad0c276af4259e627d459292d0ebcb546188127ea955e17
9dd0264d6c62436fa3623951b911230013c624068b1027fa680efbb3c21ea067,1,0,1,131.13416327,1567019418,Ticket,5a474ee99e302ba3b338961d6ae3289e0a9eaaae00eebb375e9326281a2ed1eb
bbcf87a48663d10d0acf22d330f3fcfcc13de0a56966a946ab39afaa5150e934,1,0,1,131.13416327,1567019418,Ticket,ca7674aa64cba1afbecf1bebba8deef275d4a0e066bc7e2fc90dda506a319d6f
d09694249471d8b932e095272747183e62acffde55dc46fdcc8db609d699c28c,1,0,1,131.13416327,1567019418,Ticket,974aa61d386f75074a116d8a69d99c16fce0546ac3e48bc26ac3ea4e07269f65
db843ea9fb7adde3f9b3c7711d4ea5de07c34dc56458e27b07737bc9a1aea77f,1,0,1,131.13416327,1567019418,Ticket,0e0665e7c87a1ba920139092794bef86797c4757cbc78386a6996c2b85d840b2
e9f1dd4372b6b8d9bf9cb8fc220bb6284b426c2120b86ca18b1bb285dfa56b29,1,0,1,131.13416327,1567019418,Ticket,76f4d72156134a8f5c731c09cf3d0f2b8b2d6a215cc173a5226b51c3d6e6af03
c74d36a67b46f8c3847814e4e9d05d3e9f4c3a60b1866a1094a9873269356fc6,-1,1,1,111.17170757,1566973280,Vote,2de6c229f1a85ba82f7848f487794711d35d0c245aa50efc9c09722c626eadfc
f5cd6ecae4b31bbe88567f321551421d0ee4ca0887cb0f2a77c397f54edc32b7,-1,1,1,126.21752648,1566259728,Vote,842cd685fe731bc4ccefa815ee5002cbc365539d128e6bdd577c1bb05a0072b6
f70a397559ab0317e9644ce33320df9e17164389f48f0abb2eadcfb2f47fcffd,-1,1,1,120.32178482,1566233500,Vote,c7d6e1787c0b4e06fb56927ca77e01f69a2927576acf59126028ad9d67ce4d1f
