tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ba830a7700208f7943622a115b44b5b907bf6702df3fce6ce06ad1c200e7dad,-1,21,1,0.20253955,1652040008,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,201,1,0.20253955,1651979102,Regular,7ba830a7700208f7943622a115b44b5b907bf6702df3fce6ce06ad1c200e7dad
8234f7cf0a85dfed9c8071b1746717395ef3c47959468328bc3d52a5f85d2276,-1,23,1,0.20430666,1651953935,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,215,1,0.20430666,1651891812,Regular,8234f7cf0a85dfed9c8071b1746717395ef3c47959468328bc3d52a5f85d2276
7b52b106595b4eee00d68298c2a428a500f7078a416d196ed105b4d00e691b31,-1,16,1,0.20459865,1651867346,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,341,1,0.20459865,1651807400,Regular,7b52b106595b4eee00d68298c2a428a500f7078a416d196ed105b4d00e691b31
69a7eaa2658f3b279d951f9240bde60d6627198a0b32d7df3e1a28f5ca197ac2,-1,24,1,0.20073719,1651781033,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,392,1,0.20073719,1651718013,Regular,69a7eaa2658f3b279d951f9240bde60d6627198a0b32d7df3e1a28f5ca197ac2
b04c1b52c1f8fb13903e45912a47a3ef6958bcd26071bacef85d1824f99da105,-1,33,1,0.20902537,1651694802,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,247,1,0.20902537,1651633187,Regular,b04c1b52c1f8fb13903e45912a47a3ef6958bcd26071bacef85d1824f99da105
9f7c7fd4b4e9972d8fa4ddf96caea24d32f8b47e6ed11100db161d21c85ccdea,-1,1,1,0.17677855,1651608150,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,500,1,0.17677855,1651549826,Regular,9f7c7fd4b4e9972d8fa4ddf96caea24d32f8b47e6ed11100db161d21c85ccdea
c52e586024cd07fcecf5a21231c5d3d44f0ce8a059065e0f95ae2fdd41290aeb,-1,17,1,0.17636065,1651521970,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,35,1,0.17636065,1651459647,Regular,c52e586024cd07fcecf5a21231c5d3d44f0ce8a059065e0f95ae2fdd41290aeb
fd4bbea33f37818d613a43647f71b8b692da9d06d9f42aaccf1e132e734cf5eb,-1,23,1,0.2218655,1651435324,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,92,1,0.2218655,1651379594,Regular,fd4bbea33f37818d613a43647f71b8b692da9d06d9f42aaccf1e132e734cf5eb
87895e7cda2c52797199d98830ac3a8bcd6b918883f24e2d7a9424851240db56,-1,47,1,0.22241943,1651348805,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,35,1,0.22241943,1651293298,Regular,87895e7cda2c52797199d98830ac3a8bcd6b918883f24e2d7a9424851240db56
c6c0ca6ab9faaaa99a564ee5d91b46e0fd3aa61f2e0ea6ea8c0b31a5bc637c93,-1,43,1,0.20733771,1651262405,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,60,1,0.20733771,1651200161,Regular,c6c0ca6ab9faaaa99a564ee5d91b46e0fd3aa61f2e0ea6ea8c0b31a5bc637c93
889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5,-1,6,1,0.22692899,1651176318,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,350,1,0.22692899,1651116137,Regular,889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5
91e4b856fba92a6d30d06e8e0b858aed5158267e10f758b5c9a964e85d6e4db1,-1,16,1,0.22733567,1651089669,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,349,1,0.22733567,1651027106,Regular,91e4b856fba92a6d30d06e8e0b858aed5158267e10f758b5c9a964e85d6e4db1
e932a1f32c63dcbb19efacafc88438b3a83f097a807206a44487dc6715cff8ff,-1,2,1,0.20793019,1651003565,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,162,1,0.20793019,1650940190,Regular,e932a1f32c63dcbb19efacafc88438b3a83f097a807206a44487dc6715cff8ff
75e8006801327298ba3a52ecf32ec50b65e04a769eee0b8c19ee6dc2a834873f,-1,12,1,0.21231531,1650916924,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,331,1,0.21231531,1650855532,Regular,75e8006801327298ba3a52ecf32ec50b65e04a769eee0b8c19ee6dc2a834873f
cefc0b43bed98f4d19ee695b08f236b870d0dd91acf0dade5b12d7261ef9155e,-1,47,1,0.20495733,1650830550,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,6,1,0.20495733,1650775755,Regular,cefc0b43bed98f4d19ee695b08f236b870d0dd91acf0dade5b12d7261ef9155e
bffcb81eba0c3f37c141a5ba34f4e0c44f84973bb28ebad874f56a6b7be8934c,-1,10,1,0.17762825,1650744140,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,391,1,0.17762825,1650682865,Regular,bffcb81eba0c3f37c141a5ba34f4e0c44f84973bb28ebad874f56a6b7be8934c
d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c,-1,53,1,0.18884168,1650658035,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,40,1,0.18884168,1650596747,Regular,d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c
0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06,-1,6,1,0.20638059,1650571383,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,79,1,0.20638059,1650513134,Regular,0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06
eaa07b0e89c2190c543a383ea3adf49aac596016c9b1f5b3ae4d01b7559bdaf8,-1,13,1,0.20292953,1650484950,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,57,1,0.20292953,1650422797,Regular,eaa07b0e89c2190c543a383ea3adf49aac596016c9b1f5b3ae4d01b7559bdaf8
c04f8ba174552292d06a752092759a328e4c251f1f8dda5d8e1cd2b91e181c53,-1,11,1,0.1985973,1650398995,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,283,1,0.1985973,1650342318,Regular,c04f8ba174552292d06a752092759a328e4c251f1f8dda5d8e1cd2b91e181c53
b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8,-1,15,1,0.19342297,1650312036,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,277,1,0.19342297,1650251378,Regular,b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8
80e94c243ad25db64879cf058a1035e5eeb2fa244818f5476f92ce49a0039667,-1,27,1,0.19151588,1650225733,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,481,1,0.19151588,1650166840,Regular,80e94c243ad25db64879cf058a1035e5eeb2fa244818f5476f92ce49a0039667
350dec4d02dd09fb8ea1d216f541b0fb975915a90a7b5e65c9d10effb21b2494,-1,27,1,0.18783614,1650140597,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,316,1,0.18783614,1650085990,Regular,350dec4d02dd09fb8ea1d216f541b0fb975915a90a7b5e65c9d10effb21b2494
b0b88e09c37e8dd1b1b31ffcdcd31af0cce7f69d64bfaf0cc81683f648c17238,-1,44,1,0.21853186,1650053457,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,113,1,0.21853186,1649992527,Regular,b0b88e09c37e8dd1b1b31ffcdcd31af0cce7f69d64bfaf0cc81683f648c17238
42dcc5e18c1e2237916017e7583daf64c1a72698fa926625f5f7377c2f8b0d9c,-1,34,1,0.22761156,1649966636,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,70,1,0.22761156,1649910766,Regular,42dcc5e18c1e2237916017e7583daf64c1a72698fa926625f5f7377c2f8b0d9c
a34924fdbc5209f2290e467e197271830ccb2962128592dd8afb059a52efe5a6,-1,7,1,0.20329431,1649880255,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,49,1,0.20329431,1649819867,Regular,a34924fdbc5209f2290e467e197271830ccb2962128592dd8afb059a52efe5a6
0eeb3ce3f9ba749e1117b8f2bfdc0785ec9c14e83b6209308715d2b86cda38d2,-1,39,1,0.18593275,1649794198,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,82,1,0.18593275,1649738076,Regular,0eeb3ce3f9ba749e1117b8f2bfdc0785ec9c14e83b6209308715d2b86cda38d2
24e4b81b1e22559158bd8d51c9941b9438bdf0738e906d7d5305e1be7ea34318,-1,1,1,0.18566278,1649707774,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,172,1,0.18566278,1649648211,Regular,24e4b81b1e22559158bd8d51c9941b9438bdf0738e906d7d5305e1be7ea34318
9fdd282735e0dcc8ff20e122d2f918f24d7a480a10e37d6b855feb5674e790b3,-1,44,1,0.1943453,1649621181,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,44,1,0.1943453,1649558651,Regular,9fdd282735e0dcc8ff20e122d2f918f24d7a480a10e37d6b855feb5674e790b3
62ec6f1dd2f69ef642e89273a905731d2a69ab6a6aca2f5546f948f6bea05d87,-1,34,1,0.21780083,1649534702,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,236,1,0.21780083,1649477399,Regular,62ec6f1dd2f69ef642e89273a905731d2a69ab6a6aca2f5546f948f6bea05d87
cf289340303129390bbfbd4157e2a8ac5bd53d95043efd60f3441fd1baa28eab,-1,27,1,0.21496777,1649448382,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,312,1,0.21496777,1649387202,Regular,cf289340303129390bbfbd4157e2a8ac5bd53d95043efd60f3441fd1baa28eab
5229dbfa023de35fd9f58050787ffded2573eb63c975e65ee6c38a0275472947,-1,3,1,0.21556654,1649362121,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,204,1,0.21556654,1649301205,Regular,5229dbfa023de35fd9f58050787ffded2573eb63c975e65ee6c38a0275472947
705ff31e9bd4b2379f4cd05b3ca30172711d32a53761ae8cf8fc3dfae1ded658,-1,1,1,0.21624065,1649275348,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,46,1,0.21624065,1649212693,Regular,705ff31e9bd4b2379f4cd05b3ca30172711d32a53761ae8cf8fc3dfae1ded658
ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6,-1,45,1,0.20093183,1649188944,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,69,1,0.20093183,1649138092,Regular,ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6
bbbd8c7165b66c81d722f9d0b9a153e13964c2cfeb86899a982b74bfca28a3b6,-1,10,1,0.22932728,1649102690,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
bbbd8c7165b66c81d722f9d0b9a153e13964c2cfeb86899a982b74bfca28a3b6,-1,2,1,0.22512506,1649102690,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,260,1,0.22512506,1649044816,Regular,bbbd8c7165b66c81d722f9d0b9a153e13964c2cfeb86899a982b74bfca28a3b6
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,294,1,0.22932728,1648957979,Regular,bbbd8c7165b66c81d722f9d0b9a153e13964c2cfeb86899a982b74bfca28a3b6
97c66e6d1fc9d18474a18ea363e27650c61813857f8c0bea9db50e14f5323129,-1,43,1,0.22813108,1648929880,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,8,1,0.22813108,1648871780,Regular,97c66e6d1fc9d18474a18ea363e27650c61813857f8c0bea9db50e14f5323129
94a663c72d8900d26995fa9e7df3f23370c8fb63f8d5bd0ca1c3b4f46c8e924a,-1,38,1,0.20207401,1648843272,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,61,1,0.20207401,1648783377,Regular,94a663c72d8900d26995fa9e7df3f23370c8fb63f8d5bd0ca1c3b4f46c8e924a
b94c8385545d169d192de76d53816f8651b2b45ba500d2e8d8c19e38507d3851,-1,27,1,0.21714128,1648756916,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,36,1,0.21714128,1648700467,Regular,b94c8385545d169d192de76d53816f8651b2b45ba500d2e8d8c19e38507d3851
105ca5900a7033cc5add5ef1875a4e554a845c45fe495d47024ffdc0cb23369a,-1,39,1,0.31055397,1648670627,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,249,1,0.31055397,1648612468,Regular,105ca5900a7033cc5add5ef1875a4e554a845c45fe495d47024ffdc0cb23369a
ff3e0196479cd8923a8fa2a9bb3cf02193a9dcc1145eab762586a13c36862376,-1,21,1,0.384456,1648584282,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
ff3e0196479cd8923a8fa2a9bb3cf02193a9dcc1145eab762586a13c36862376,-1,22,1,0.37525225,1648584282,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,430,1,0.37525225,1648523117,Regular,ff3e0196479cd8923a8fa2a9bb3cf02193a9dcc1145eab762586a13c36862376
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,382,1,0.384456,1648439013,Regular,ff3e0196479cd8923a8fa2a9bb3cf02193a9dcc1145eab762586a13c36862376
85a80909c43dad9de2df9faccab6855f1ff64a1414583115bdd2858645c7d5cd,-1,40,1,0.35651377,1648411518,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,487,1,0.35651377,1648356223,Regular,85a80909c43dad9de2df9faccab6855f1ff64a1414583115bdd2858645c7d5cd
5cd6448092d3e9b51753cb061d7d3cf713bb56fffc52f46aabd344b066467834,-1,28,1,0.20487804,1648324959,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,18,1,0.20487804,1648265869,Regular,5cd6448092d3e9b51753cb061d7d3cf713bb56fffc52f46aabd344b066467834
2a03d7bbd7bb25cbd8eae1f84b2260e77dc6a22b3cdc6ccfe13912d409eaff9e,-1,20,1,0.21898589,1648238703,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,153,1,0.21898589,1648175879,Regular,2a03d7bbd7bb25cbd8eae1f84b2260e77dc6a22b3cdc6ccfe13912d409eaff9e
fbeb3438dcaf93543bab8fe07edcf113f5c654fcc6234dd9b09af12802081ed2,-1,1,1,0.2274054,1648152155,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,136,1,0.2274054,1648094617,Regular,fbeb3438dcaf93543bab8fe07edcf113f5c654fcc6234dd9b09af12802081ed2
672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0,-1,25,1,0.22660959,1648065711,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0,-1,21,1,0.22290041,1648065711,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,372,1,0.22290041,1648002429,Regular,672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,56,1,0.22660959,1647918226,Regular,672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0
f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3,-1,21,1,0.21035943,1647893013,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,451,1,0.21035943,1647831426,Regular,f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3
c5fa222ae3cbbce19bda2c415bd9290ae1ca8425bcfeef5a70ebedd0e572839a,-1,25,1,0.22572617,1647807502,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,268,1,0.22572617,1647747600,Regular,c5fa222ae3cbbce19bda2c415bd9290ae1ca8425bcfeef5a70ebedd0e572839a
6b52f5c4eaeac53a4c1057c3ea185eb6958a27ee5b4b7b6a94e526dc3e5de7fe,-1,21,1,0.23928749,1647720358,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,329,1,0.23928749,1647664311,Regular,6b52f5c4eaeac53a4c1057c3ea185eb6958a27ee5b4b7b6a94e526dc3e5de7fe
522c9cdf2be5e342adde12e932b352d778fe502361d51b27b41fe49aeb61d7b8,-1,5,1,0.23496432,1647633638,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,487,1,0.23496432,1647574603,Regular,522c9cdf2be5e342adde12e932b352d778fe502361d51b27b41fe49aeb61d7b8
95fec50768e848f776da957c822dab0b895b3542707e79becc5f4569a67f427c,-1,41,1,0.19315578,1647547759,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,142,1,0.19315578,1647488292,Regular,95fec50768e848f776da957c822dab0b895b3542707e79becc5f4569a67f427c
65513d11bfe80813a94e4673cc4057e970ebfbfc537fbbda437239b121f5ec48,-1,13,1,0.20911386,1647461030,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,190,1,0.20911386,1647400948,Regular,65513d11bfe80813a94e4673cc4057e970ebfbfc537fbbda437239b121f5ec48
f4ec4d641b1f31d20c362580195b248b287eff6eeaab7cae606f94d81a2cc193,-1,47,1,0.25625983,1647375218,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,114,1,0.25625983,1647313827,Regular,f4ec4d641b1f31d20c362580195b248b287eff6eeaab7cae606f94d81a2cc193
ce8e579d7348617f4478f6e3d302bfcc03c42bc8a1e5243d1862f21234ea9250,-1,43,1,0.23373419,1647288623,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,387,1,0.23373419,1647226137,Regular,ce8e579d7348617f4478f6e3d302bfcc03c42bc8a1e5243d1862f21234ea9250
f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e,-1,17,1,0.21005867,1647202186,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,214,1,0.21005867,1647142792,Regular,f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e
c7d974d64070987d00ae3ec4c35ae364de8ff8c0b5ca1cf77259d8dc9718883b,-1,38,1,0.19380599,1647115764,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,56,1,0.19380599,1647053495,Regular,c7d974d64070987d00ae3ec4c35ae364de8ff8c0b5ca1cf77259d8dc9718883b
8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890,-1,30,1,0.21580325,1647029377,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,329,1,0.21580325,1646967318,Regular,8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890
