tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
321002bbbd2537fc98a6863d7395b497c1dc42c2092ff27de0a8da0fb07bf063,-1,42,1,105,1487572379,Regular,5f9f14cc0bd59887245ab9c1d55f1cc57b1388d652205be0a7e80e9113af66e5
fa984c8233a383ad8526c9d5ee96682a6f0e7965c30e57ac26526c0ba12017f3,-1,41,1,110,1487151456,Regular,68b87b528b0587909cdd31a2cb504fd1d4a38dacc4ece23d09d6ef84b42f63bc
13cdc343ff6bd92d707adf38d853cc34f65f7733b59a25c38c19b871208fe144,-1,42,1,213,1487143895,Regular,97e18c1f97d1776f6d8e71e64f934b0823befc6eef57a2068f59acac4e8d9f75
13cdc343ff6bd92d707adf38d853cc34f65f7733b59a25c38c19b871208fe144,-1,36,1,210,1487143895,Regular,cc3834dcaf12410a577785d46675d015aeb195222e66251bbebe2e627e30260c
068e1016dcf24447fbca42033495121bcc959c7e61a611e4d7b953efe3ab13b6,-1,38,1,200,1487138421,Regular,ebbe337f4a92f2421d5c5e44d87a1e187e6f03bd76d1fbced85ebc4ace769a82
ddddb6eac9eef4907ee769eb51f3f6cc41efed154db1e28cbc844648975fd723,-1,27,1,800,1487133602,Regular,ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3
388a697d7616293eab8d798c272c7084cd305c142b6bcb34ce27393ff5d96312,-1,26,1,420,1487098539,Regular,f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff
166619c7c338bb662fbacc5c9b78e75f205a1cab9248673a486894144a1bce27,-1,32,1,100,1486912015,Regular,96d3517c42ed13f2921ffce735fc953e56e06c5ab3843e9ba36d6d5353c9286b
485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e,-1,26,1,27,1486522074,Regular,7c7ef671c91e8eb0b4d2a1d9115c20326fe066432ae17fb350bee0ffe80ca2ae
7c7ef671c91e8eb0b4d2a1d9115c20326fe066432ae17fb350bee0ffe80ca2ae,1,0,1,27,1486520945,Regular,485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e
0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9,-1,29,1,15,1486498600,Regular,0d5b04d6353448028208e107123c8d527fa2999ca7d5cd929777bc2794a0ff47
731f84189e76c1c56b41449ea627aeab40dfc6eba58a51783ce50f3c6c735070,-1,13,1,1,1486496696,Regular,926ee3eafda01db0ca88d7d99cfc85da679bba3d2bc8af73e5670ce81c20b886
97e18c1f97d1776f6d8e71e64f934b0823befc6eef57a2068f59acac4e8d9f75,1,1,1,213,1486488069,Regular,13cdc343ff6bd92d707adf38d853cc34f65f7733b59a25c38c19b871208fe144
926ee3eafda01db0ca88d7d99cfc85da679bba3d2bc8af73e5670ce81c20b886,1,0,1,1,1486485268,Regular,731f84189e76c1c56b41449ea627aeab40dfc6eba58a51783ce50f3c6c735070
5f9f14cc0bd59887245ab9c1d55f1cc57b1388d652205be0a7e80e9113af66e5,1,1,1,105,1486484533,Regular,321002bbbd2537fc98a6863d7395b497c1dc42c2092ff27de0a8da0fb07bf063
0d5b04d6353448028208e107123c8d527fa2999ca7d5cd929777bc2794a0ff47,1,0,1,15,1486383753,Regular,0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9
c6f7cdbf4f8201f25fcf5cb655557a3274c133d9052c5952db532fba7cccf780,-1,34,1,2,1486306494,Regular,88706ce356eb9eb9ff1d28ed4005eee541de23018f0f15108ac8c30b640bc270
3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02,-1,4,1,1,1486255085,Regular,0714f041f1a90cad6cfceeaeb2f8810719f3ad2ab7ce44793e0b35085225a57d
6023aaddf7290f3979db6a219dc1a53b0b17b472872c67fae27d369e723887e5,-1,26,1,4,1486126020,Regular,3bb053e240f5d5d1e6600ffe10831dc762d27d4750e8d97e03ccef70ad46f3e1
3bb053e240f5d5d1e6600ffe10831dc762d27d4750e8d97e03ccef70ad46f3e1,1,0,1,4,1486122453,Regular,6023aaddf7290f3979db6a219dc1a53b0b17b472872c67fae27d369e723887e5
12548323364a18f280581a0bdb2e0758bef835b33f4f7b5818a6113a70c1c462,1,1,1,460,1486122397,Regular,96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b
219e619932baf8abf97459d8ac659ca65077f8f9975a31884a284a154c1ef099,-1,40,1,20,1486089373,Regular,eaba6efe8c19f578f30a15e727c9b5db376da1701160f1fba09c3c962507cb6e
1a68aca201099e3e9fe01710bf63633d1acdd70085c0ed6dc6fc9a1ebf982c94,-1,38,1,10,1486083939,Regular,efc8db27525470c6c367cf102b59c5f7d6cec9d6007285997f9811d7d300048b
018540d551f721c1c030973dfb452cc3ef72f4985cf812cbc3d55d36859753ec,-1,45,1,27,1486080417,Regular,ff0101e72d7ca972d9f8dd943cf684632de1e126873f81bbc770776e8096a46e
1aee8bdda4991d9090c8b67b42d82d83e37cc0c91e57355b75516d629c39a416,-1,31,1,50,1486053528,Regular,70b1c683956a666e688e3be90c3f35dec1401a11d408a42a3f8b0b9eaf4cbd73
38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500,-1,33,1,3,1486050948,Regular,3971675cf7dc486d9231a91d962e8bbf0dad70477403fcffd9e627126bb97699
68b87b528b0587909cdd31a2cb504fd1d4a38dacc4ece23d09d6ef84b42f63bc,1,0,1,110,1486040164,Regular,fa984c8233a383ad8526c9d5ee96682a6f0e7965c30e57ac26526c0ba12017f3
70b1c683956a666e688e3be90c3f35dec1401a11d408a42a3f8b0b9eaf4cbd73,1,0,1,50,1486040164,Regular,1aee8bdda4991d9090c8b67b42d82d83e37cc0c91e57355b75516d629c39a416
cc3834dcaf12410a577785d46675d015aeb195222e66251bbebe2e627e30260c,1,0,1,210,1486039858,Regular,13cdc343ff6bd92d707adf38d853cc34f65f7733b59a25c38c19b871208fe144
ebbe337f4a92f2421d5c5e44d87a1e187e6f03bd76d1fbced85ebc4ace769a82,1,0,1,200,1486039322,Regular,068e1016dcf24447fbca42033495121bcc959c7e61a611e4d7b953efe3ab13b6
96d3517c42ed13f2921ffce735fc953e56e06c5ab3843e9ba36d6d5353c9286b,1,0,1,100,1486032249,Regular,166619c7c338bb662fbacc5c9b78e75f205a1cab9248673a486894144a1bce27
eaba6efe8c19f578f30a15e727c9b5db376da1701160f1fba09c3c962507cb6e,1,0,1,20,1486032093,Regular,219e619932baf8abf97459d8ac659ca65077f8f9975a31884a284a154c1ef099
88706ce356eb9eb9ff1d28ed4005eee541de23018f0f15108ac8c30b640bc270,1,0,1,2,1486031908,Regular,c6f7cdbf4f8201f25fcf5cb655557a3274c133d9052c5952db532fba7cccf780
efc8db27525470c6c367cf102b59c5f7d6cec9d6007285997f9811d7d300048b,1,0,1,10,1486031594,Regular,1a68aca201099e3e9fe01710bf63633d1acdd70085c0ed6dc6fc9a1ebf982c94
0714f041f1a90cad6cfceeaeb2f8810719f3ad2ab7ce44793e0b35085225a57d,1,1,1,1,1486023515,Regular,3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02
1b85b742310b38c5df7069a82b1b5762253dc4e865fa194d03782e32cbd9c581,1,1,1,5,1486023515,Regular,8065cb76db3156c6f8be197e89fe14fb2f89c970851df5a4e1660d84a1c309c3
3971675cf7dc486d9231a91d962e8bbf0dad70477403fcffd9e627126bb97699,1,0,1,3,1486023515,Regular,38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500
ff0101e72d7ca972d9f8dd943cf684632de1e126873f81bbc770776e8096a46e,1,0,1,27,1485954332,Regular,018540d551f721c1c030973dfb452cc3ef72f4985cf812cbc3d55d36859753ec
6c826c5007c57775121f767631038fbd9193aad0fbae8ebdc98b89a6616247a5,-1,28,1,9.9,1485823364,Regular,9858ea4fda1f33c5c0b3b22cd461a7d8ef3d3fa2498dce73259c17f019e4911a
4b5fbfe7ae925765470653beb0b13da94ba48dea5a7fa6a03f1b8c7d4b696fce,-1,30,1,169,1485788656,Regular,bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3
9858ea4fda1f33c5c0b3b22cd461a7d8ef3d3fa2498dce73259c17f019e4911a,1,1,1,9.9,1485776607,Regular,6c826c5007c57775121f767631038fbd9193aad0fbae8ebdc98b89a6616247a5
bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3,1,1,1,169,1485725229,Regular,4b5fbfe7ae925765470653beb0b13da94ba48dea5a7fa6a03f1b8c7d4b696fce
f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff,1,1,1,420,1483898599,Regular,388a697d7616293eab8d798c272c7084cd305c142b6bcb34ce27393ff5d96312
a05d46fea3b430de511ff7c52353e0301189a92425eebbcf96f41f7eb4afb3fd,1,1,1,1300,1480675361,Regular,85c5856569202d109f302b07ff1073a4a5019698e5588f7b82daa913c4caa694
cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef,1,0,1,650,1475615851,Regular,2d9ba2774bc5eff16094bce8776f08155514d27f7e71da68a5a5dca682712c9e
7b27c94c4dab55bb429b1c355a1d43161a8b744e3b8994a4e70333bdbda06f4e,-1,41,1,94,1469554312,Regular,78c3337309a8a478c43f36691f93401b15042d844d09cd176540604bc7693974
78c3337309a8a478c43f36691f93401b15042d844d09cd176540604bc7693974,1,1,1,94,1469445665,Regular,7b27c94c4dab55bb429b1c355a1d43161a8b744e3b8994a4e70333bdbda06f4e
ec623d0c71681dfddd244d10ded505c64d875d0e48adf3252f857bc178f1e8f3,1,0,1,800,1467288783,Regular,ddddb6eac9eef4907ee769eb51f3f6cc41efed154db1e28cbc844648975fd723
026c19a863ac34f1b46dee7bc61dbb3cd70b4b040f63253b04880e1df6a64945,-1,21,1,70,1464530494,Regular,b6fa0fe60ee482aa4ba4d5a7833249f95f070b850541c432f3013eb99501a78a
b6fa0fe60ee482aa4ba4d5a7833249f95f070b850541c432f3013eb99501a78a,1,0,1,70,1463661113,Regular,026c19a863ac34f1b46dee7bc61dbb3cd70b4b040f63253b04880e1df6a64945
