tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf,-1,35,1,0.86825231,1675421118,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf,-1,43,1,0.86787688,1675421118,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0,-1,29,1,0.87150198,1675420505,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0,-1,31,1,0.8808652,1675419253,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17,-1,20,1,0.89503851,1675416282,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1,-1,24,1,0.89813196,1675415195,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb,-1,45,1,0.8998651,1675414359,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb,-1,15,1,0.90194784,1675414359,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb,-1,24,1,0.9012347,1675414359,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72,-1,21,1,0.91059895,1675412622,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72,-1,38,1,0.90975438,1675412622,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04,-1,2,1,0.91486085,1675411990,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d,-1,23,1,0.91654396,1675411603,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d,-1,19,1,0.91670483,1675411603,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2,-1,8,1,0.92000712,1675410650,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569,-1,24,1,0.92183482,1675410054,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569,-1,39,1,0.92108609,1675410054,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119,-1,42,1,0.92442952,1675409940,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315,-1,48,1,0.93017238,1675408041,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315,-1,11,1,0.93201194,1675408041,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315,-1,33,1,0.93103213,1675408041,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36,-1,45,1,0.93539238,1675407512,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f,-1,0,1,0.93526557,1675407512,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f,-1,26,1,0.93385968,1675407512,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27,-1,9,1,0.94063131,1675406207,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27,-1,33,1,0.93950053,1675406207,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c,-1,48,1,0.94357289,1675405158,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c,-1,49,1,0.94352442,1675405158,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d,-1,47,1,0.95357046,1675403740,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d,-1,40,1,0.9539252,1675403740,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,26,1,0.95213437,1675403740,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,25,1,0.95216039,1675403740,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,24,1,0.96069749,1675402311,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b,-1,9,1,0.96734847,1675400672,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b,-1,41,1,0.96507573,1675400672,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21,-1,28,1,0.98123854,1675399067,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0,-1,42,1,0.97708079,1675399067,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0,-1,15,1,0.97854542,1675399067,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,3,1,0.97647077,1675399067,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38,-1,12,1,0.98513459,1675397002,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38,-1,37,1,0.98385202,1675397002,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608,-1,16,1,0.99030636,1675396371,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608,-1,0,1,0.99143592,1675396371,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa,-1,9,1,0.99769927,1675394536,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa,-1,46,1,0.99506776,1675394536,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa,-1,40,1,0.99561128,1675394536,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6,-1,32,1,1.00823143,1675392257,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6,-1,10,1,1.00965603,1675392257,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6,-1,42,1,1.00772719,1675392257,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318,-1,16,1,1.01195953,1675390975,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318,-1,40,1,1.01097723,1675390975,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318,-1,28,1,1.01160475,1675390975,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab,-1,24,1,1.01651948,1675389709,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab,-1,48,1,1.01554944,1675389709,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec,-1,21,1,1.01900985,1675389001,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec,-1,0,1,1.0200064,1675389001,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b,-1,17,1,1.02717002,1675387227,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b,-1,12,1,1.02772022,1675387227,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87,-1,37,1,1.0317446,1675386102,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b,-1,3,1,1.03677732,1675385378,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82,-1,32,1,1.03806117,1675385051,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92,-1,3,1,1.04269745,1675384116,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92,-1,6,1,1.04242486,1675384116,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92,-1,31,1,1.04118791,1675384116,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439,-1,43,1,1.04358414,1675383720,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202,-1,19,1,1.04855506,1675382864,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202,-1,2,1,1.04964995,1675382864,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202,-1,24,1,1.0483047,1675382864,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202,-1,20,1,1.04844011,1675382864,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1,-1,33,1,1.05101375,1675382263,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e6164464c655a9565d5e8118b40c2101daae8745f7937405e053e1c99e109117,-1,30,1,1.05362594,1675381746,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
e6164464c655a9565d5e8118b40c2101daae8745f7937405e053e1c99e109117,-1,45,1,1.05280916,1675381746,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee,-1,20,1,1.05772566,1675381319,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee,-1,10,1,1.05821347,1675381319,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599,-1,37,1,1.05960889,1675380428,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599,-1,18,1,1.06077835,1675380428,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599,-1,45,1,1.059063,1675380428,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599,-1,33,1,1.06010298,1675380428,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050,-1,35,1,1.06406231,1675379823,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050,-1,19,1,1.06498253,1675379823,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
686e78a89193d11212dfb02bd487822bc420d68964111df5db0cd0147e50fc7e,-1,28,1,1.06762152,1675379629,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
e249d11901506223edcf9555a89b98cc376d529a95c6e4e056997968414cc242,-1,30,1,1.07127734,1675379131,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
e249d11901506223edcf9555a89b98cc376d529a95c6e4e056997968414cc242,-1,18,1,1.07233277,1675379131,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
e249d11901506223edcf9555a89b98cc376d529a95c6e4e056997968414cc242,-1,44,1,1.06992647,1675379131,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8,-1,9,1,1.07974377,1675378021,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d,-1,13,1,1.07633797,1675378021,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d,-1,6,1,1.07669581,1675378021,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d,-1,2,1,1.07684731,1675378021,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
573e04cf679fba19908f7336e4f4cb15c9cdbd62230bf3188a2d60fc939df8f5,-1,28,1,1.08932521,1675375920,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
573e04cf679fba19908f7336e4f4cb15c9cdbd62230bf3188a2d60fc939df8f5,-1,40,1,1.08860662,1675375920,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04,-1,36,1,1.0933988,1675374918,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04,-1,31,1,1.09360729,1675374918,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6,-1,42,1,1.09754946,1675374292,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6,-1,8,1,1.1000437,1675374292,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
