tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49,1,60,1,0.10381101,1483722652,Regular,
ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035,1,26,1,0.11101969,1483668679,Regular,
e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46,1,42,1,0.11028627,1483548916,Regular,
bf921c432981ddb865080e8bb879b3438b0995a9c0d0fb33fd5736218a45d9ca,1,50,1,0.12097442,1483505840,Regular,
3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17,1,14,1,0.12054444,1483449908,Regular,
1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95,1,19,1,0.12979229,1483397380,Regular,
fc58788a478eade70e05c328821777214c8b9a0ea9a82f8e908ca3c34303d28f,1,2,1,0.10573153,1483363797,Regular,
15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc,1,46,1,0.1067055,1483319614,Regular,
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,14,1,0.04286801,1483297344,Regular,
4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579,1,12,1,0.15713885,1483286580,Regular,
4b384885cc342fb8576a680b2adfa43e9997db80826ec40649f25d473c702e66,1,26,1,0.10057525,1483209295,Regular,
35a20cbee03a4bd18377401c61a23f5eacf7ba287a442d6dc52c520e05c6fdb1,1,26,1,0.11444968,1483100752,Regular,
b1a70b7d770101e62225a9b8e7d137da7ca04a9c7f4ef7f30e6780aeeb7a9e67,1,21,1,0.10655078,1483035548,Regular,
62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15,1,84,1,0.1523333,1482959569,Regular,
a5a9b77ab25788ebcd1038b3a86799957daf0b11282066d17327d5d64cb0d38b,1,46,1,0.12769166,1482916206,Regular,
c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d,1,20,1,0.10885791,1482839800,Regular,
0b1f0c0e0367f3105bada3569e5859aaac86601264eccff8ac004068e85a2b23,1,25,1,0.11182481,1482796462,Regular,
64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c,1,6,1,0.11319013,1482720303,Regular,
8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638,1,8,1,0.1239196,1482687493,Regular,
9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d,1,42,1,0.12915922,1482655140,Regular,
cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376,1,62,1,0.13494919,1482600599,Regular,
1ccf4189fb80ed31c78bb3dd349f6ffc305b74cfd47280d0736d78c432a45665,1,24,1,0.10287092,1482502865,Regular,
26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7,1,21,1,0.13121852,1482437889,Regular,
e99d43e04f7972d39498768c9c47ed9bb56c86e8c8fa40b18c164b63baf5b272,1,7,1,0.12828761,1482350842,Regular,
ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540,1,48,1,0.18188294,1482275554,Regular,
6a3c3105f8a34575a3f61799cc4f449912abab245571fd91193103254f123104,1,77,1,0.12465343,1482231164,Regular,
424cb9ca3b168573b60d0bee49f5a309c7de11ac2e2cc0eede960909f6d3e6e2,1,20,1,0.12411663,1482176566,Regular,
df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4,1,27,1,0.17619392,1482133456,Regular,
a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a,1,15,1,0.13152279,1482089864,Regular,
c865b73ba39ebbb1c4d8db67b928745199e1d8a569937883c4dccbfec835a076,1,29,1,0.10122279,1481991992,Regular,
649a5a7b15a45be2bbaa4e3f5b9dd212365faa5daa948a75380d375147c983dc,1,57,1,0.12312214,1481915504,Regular,
de2313bba5da39f0ea9e97ef0126a3bb6889bd78c8b1c2107b7b32ddc8a1fb45,1,42,1,0.10855144,1481883798,Regular,
a2162fb3285d84747f3ff7f6ddc432579d4c7169dc1f73b7a3993aa45c4c37e3,1,55,1,0.12680787,1481806910,Regular,
07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6,1,29,1,0.10524464,1481763819,Regular,
361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926,1,93,1,0.15124413,1481752942,Regular,
3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0,1,66,1,0.11797426,1481709574,Regular,
8ed587faf71321d1b0478223263a7c50ae2b42b9bbdb77028980b06a4d5f2988,1,8,1,0.12568178,1481654665,Regular,
e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64,1,81,1,0.10946765,1481600411,Regular,
6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b,1,9,1,0.12326115,1481578256,Regular,
d68ce609e4ac3aaf4afd8c11a9144f8656f45fb4c9124ce145b2e26da05a3878,1,21,1,0.1114456,1481545778,Regular,
cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed,1,69,1,0.02736944,1481480541,Regular,
d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390,1,71,1,0.140613,1481437548,Regular,
0ff0effb15cb337c2f495870f15df94023df66dc8327c179c8a83ff71c7a7e86,1,5,1,0.14928597,1481404823,Regular,
4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172,1,81,1,0.16931955,1481328513,Regular,
7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1,1,84,1,0.10898022,1481252928,Regular,
593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890,1,55,1,0.11038202,1481186674,Regular,
8788ab59015ccf20e095c32497ed077f543bdfe58ab04d27626ba7277cedf69d,1,33,1,0.11223587,1481144722,Regular,
b02cd52378d415a1f14e6420de8b58466087fbbe5107daf651319d2e5a5e0a1c,1,40,1,0.11394265,1481077779,Regular,
7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7,1,56,1,0.10219078,1480991815,Regular,
aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e,1,21,1,0.11480157,1480969183,Regular,
e19da59d7f6e178b3bea2c89f53f5beba4d26f92712d24f1a7c417b46a9962e8,1,33,1,0.1160135,1480926413,Regular,
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,117,1,0.05411357,1480882523,Regular,
f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc,1,44,1,0.11847444,1480828602,Regular,
7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316,1,0,1,0.11203559,1480773719,Regular,
7e5b459b872c63a4ee1b4f60135733b6b0e12e10d2431a4c68023d1ff162fda2,1,21,1,0.10484993,1480719705,Regular,
30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d,1,62,1,0.12091363,1480644279,Regular,
3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74,1,72,1,0.11229137,1480556855,Regular,
5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe,1,18,1,0.11404464,1480545639,Regular,
5f0ddf7e9b1c4b2feaf7b14976bd959111d813c0a144eb7b24f33577ece6ce4f,1,1,1,0.10573394,1480513080,Regular,
4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e,1,58,1,0.13702667,1480447713,Regular,
c54738a2e6f550dd46e7712e8031e43a8c1d53a488a85d15d5ea9ebc6dd6712d,1,18,1,0.11559449,1480394139,Regular,
55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e,1,7,1,0.12394491,1480338989,Regular,
d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc,1,11,1,0.12792093,1480274739,Regular,
fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95,1,38,1,0.12037036,1480252127,Regular,
bfb840194406073058fe9762ccf89225131dc3babf7167b03491ecc805dc4831,1,42,1,0.12424925,1480176031,Regular,
23ee80c7782dd82a13f09a614b69975b35003c71626bdf71f24f371cb5d478d2,1,75,1,0.12220032,1480099934,Regular,
10b2c620ec57cdc0b6f4acea87127569ea00b6795dfe3483c9b2c812c7fb7fca,1,60,1,0.11811038,1480046396,Regular,
c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7,1,40,1,0.13734726,1479959680,Regular,
c1b908c6f93bd4504a05941f3c218ab24096858ded059eebed6d7001b72f0a89,1,21,1,0.15535614,1479904213,Regular,
02f96e51054bee28b86a40ff43c4332c1334461d5650239a87b033aeea118bbb,1,50,1,0.10180221,1479849762,Regular,
f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586,1,72,1,0.12678429,1479795680,Regular,
734f6ac3e34795a7076f4edb153ed1663cb18cc62df1067fda9f6648ee1e887b,1,23,1,0.10447127,1479721394,Regular,
ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3,1,107,1,0.04177992,1479676562,Regular,
917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a,1,121,1,0.0869686,1479664917,Regular,
d9e1a60ce33beb86525b385b53b74a2f56827de0fb67c72597655d22ac8dbbfa,1,46,1,0.10227846,1479632767,Regular,
6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e,1,29,1,0.17258229,1479590820,Regular,
9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd,1,68,1,0.11876685,1479132077,Regular,
264594004323937db39dbd10953ca67680ec90f8f7609f722d2535971a9a2a83,1,62,1,0.10786812,1479023475,Regular,
28b63c4c7fb223425c73637aa83fe2b6e72c1cf53ec62b10f2b4e38c596d99a4,1,28,1,0.1102875,1478980157,Regular,
0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0,1,72,1,0.14559775,1478946924,Regular,
251649a183a429147e8e77abc6133241fb27d7b3fb742d4cae34db597715efed,1,51,1,0.12594376,1478893064,Regular,
ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f,1,15,1,0.14241911,1478849755,Regular,
1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d,1,14,1,0.13948688,1478817355,Regular,
ab4037f7b5ae6bd346a02da5b9afb5a75c0fe3fdebd24646084a45bf37e8e154,1,51,1,0.10967165,1478741329,Regular,
21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0,1,30,1,0.11095629,1478719125,Regular,
215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066,1,9,1,0.17075514,1478676095,Regular,
2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44,1,4,1,0.12610424,1478610417,Regular,
757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821,1,16,1,0.15483912,1478578507,Regular,
63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3,1,46,1,0.1082981,1478511963,Regular,
63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7,1,48,1,0.09106618,1478457587,Regular,
493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836,1,12,1,0.12372807,1478392770,Regular,
46d8f4b30994ae8536b6594c869a2312bdbd6831a47d71d3c4abfeac00f9bd3c,1,0,1,0.106572,1478349045,Regular,
6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93,1,64,1,0.10562896,1478295473,Regular,
fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06,1,8,1,0.13501996,1478262233,Regular,
164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed,1,57,1,0.20056269,1478229822,Regular,
39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37,1,45,1,0.11911355,1478175405,Regular,
2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd,1,64,1,0.11912633,1478131684,Regular,
514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a,1,68,1,0.13389253,1478099055,Regular,
37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20,1,103,1,0.12121966,1478044726,Regular,
b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9,1,47,1,0.10490314,1478001421,Regular,
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,111,1,0.10110339,1477925001,Regular,
08cc1f5695e93bdbacc780a3b3d2aa81910a251da85977207cff2d8694e6bf4a,1,43,1,0.10703947,1477903563,Regular,
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,77,1,0.11321869,1477859980,Regular,
e4ec9528961375cded6ff9e6a5143d2c11523fac610f8424ed2e6ec005be9af3,1,17,1,0.1031815,1477783795,Regular,
f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194,1,81,1,0.10237566,1477707898,Regular,
ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc,1,54,1,0.10340134,1477643019,Regular,
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,20,1,0.12557316,1477544812,Regular,
3db107c2da2ffafd3490a13519badc44875864c0c9e3dff9023fe5c947b6bf98,1,7,1,0.10374439,1477500575,Regular,
eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7,1,55,1,0.10147064,1477467894,Regular,
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,155,1,0.11851726,1477413188,Regular,
cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a,1,80,1,0.1161128,1477347725,Regular,
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,137,1,0.12821519,1477250372,Regular,
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,1,1,0.11297062,1477130777,Regular,
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,98,1,0.10238589,1477087142,Regular,
fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8,1,27,1,0.10530139,1477032958,Regular,
fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c,1,66,1,0.10633206,1476978902,Regular,
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,110,1,0.10964021,1476902518,Regular,
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,57,1,0.12630574,1476815145,Regular,
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,27,1,0.10387897,1476793497,Regular,
c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426,1,14,1,0.1125533,1476727723,Regular,
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,76,1,0.05135046,1476640963,Regular,
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,21,1,0.11815901,1476617750,Regular,
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,2,1,0.1255271,1476542042,Regular,
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,27,1,0.11902373,1476465002,Regular,
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,7,1,0.15895537,1476399839,Regular,
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,110,1,0.1520252,1476312763,Regular,
e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c,1,32,1,0.10821601,1476258166,Regular,
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,19,1,0.10641131,1476214821,Regular,
9c8196415dd4bee44e95c6be945f45d3f80a9cca8d3b4e8c75fed157074879e7,1,34,1,0.10440591,1476171520,Regular,
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,77,1,0.1490759,1476095281,Regular,
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,66,1,0.04005449,1476041127,Regular,
3159f9184f7525e13644f2cb0d79743efdf2430d6daddc26ce68bc2acdaeb453,1,59,1,0.11138108,1476008567,Regular,
5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1,1,72,1,0.12658292,1475954024,Regular,
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,12,1,0.12729443,1475878525,Regular,
4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86,1,31,1,0.10526361,1475834996,Regular,
fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91,1,71,1,0.12154081,1475747389,Regular,
59703878b27a8520d4d645ceffa93f78f12035a6e63aada0e2d7514c93a98bc2,1,8,1,0.10071216,1475693129,Regular,
419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776,1,96,1,0.12475167,1475650313,Regular,
afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2,1,109,1,0.1412416,1475606849,Regular,
1a26701f30bfd7723c1fc0e6a1e3775c955f4fdd6bd6a2ffae84a277b4922e71,1,56,1,0.10865212,1475487036,Regular,
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,116,1,0.03873732,1475443431,Regular,
d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70,1,32,1,0.10183098,1475410410,Regular,
d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae,1,6,1,0.10191875,1475356891,Regular,
a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075,1,83,1,0.12205742,1475301600,Regular,
c1f4e8b48b3bc60856e56f31de5b97d11fb6241ae3ea957248bd8db25fbc14fe,1,36,1,0.10397777,1475236470,Regular,
a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a,1,32,1,0.14347771,1475171111,Regular,
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,98,1,0.14284721,1475106038,Regular,
f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0,1,39,1,0.10170929,1475019353,Regular,
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,132,1,0.14437028,1474888568,Regular,
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,97,1,0.02551964,1474834543,Regular,
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,19,1,0.03476896,1474823448,Regular,
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,113,1,0.10452251,1474790654,Regular,
8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a,1,52,1,0.13686808,1474725241,Regular,
b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0,1,105,1,0.10840871,1474681932,Regular,
02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935,1,26,1,0.12656099,1474605230,Regular,
6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5,1,14,1,0.103031,1474518175,Regular,
e2a2a07f66f70815fced76a0e855704c60e97add6e0fbec4803a1c7f5533e06a,1,0,1,0.11034167,1474474411,Regular,
491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a,1,38,1,0.11795084,1474398516,Regular,
3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1,1,52,1,0.13373604,1474337754,Regular,
a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb,1,36,1,0.12005843,1474260990,Regular,
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,57,1,0.08991432,1474228076,Regular,
44049f24870974a738418670b1b2ee4d8b955b1e5c5b1240ea421ed7b91c5f4b,1,3,1,0.10282962,1474162573,Regular,
acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460,1,90,1,0.1290181,1474119152,Regular,
6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8,1,10,1,0.11125692,1474043253,Regular,
1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23,1,54,1,0.11205198,1473967057,Regular,
b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159,1,106,1,0.10662249,1473912699,Regular,
187063a2d6abb0afa231e5243f29a045e0f83169c6de836b72244e43f0560022,1,88,1,0.10202309,1473879728,Regular,
61db9c632473d339ae40ab873a7da20c32f00f9aa2846005b41f9f02c0ce6781,1,0,1,0.11838968,1473814660,Regular,
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,81,1,0.10444648,1473770642,Regular,
6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452,1,71,1,0.12981738,1473749003,Regular,
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,102,1,0.03691391,1473629143,Regular,
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,132,1,0.03859442,1473618207,Regular,
3d9e99bcf23f191906815b7f7de6e0cb331a4244983d14e03a0ad2d1b6c0789a,1,15,1,0.1105441,1473596570,Regular,
fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d,1,55,1,0.11349563,1473553043,Regular,
47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93,1,33,1,0.14685334,1473466375,Regular,
687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0,1,52,1,0.10406606,1473401394,Regular,
135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3,1,36,1,0.12347276,1473368134,Regular,
dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7,1,108,1,0.13386625,1473303774,Regular,
1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92,1,20,1,0.10786066,1473249191,Regular,
1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff,1,26,1,0.10754981,1473194932,Regular,
a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215,1,38,1,0.10598107,1473151327,Regular,
fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2,1,16,1,0.10938668,1473075174,Regular,
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,83,1,0.10290786,1473010520,Regular,
786efbb22f235662a707c9a1cc46bf811fda9e8f3955c1fba633168b149bdce9,1,40,1,0.11486196,1472966364,Regular,
550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a,1,30,1,0.12786284,1472900829,Regular,
ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996,1,45,1,0.11775188,1472813575,Regular,
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,89,1,0.12566342,1472693875,Regular,
b3a39b9929fab098f186f97dfaa4ad3c333a465019ced9bbd429412c85e569ad,1,25,1,0.10937315,1472661389,Regular,
1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a,1,106,1,0.12144784,1472607676,Regular,
5371071d34ebd393aead1cae1aa5be8643bd9b4127e14a5f3536735916dc3db3,1,54,1,0.1089874,1472498318,Regular,
dcbe7a4490c050f2ea1ea760f8cc3814c0b221a45a39ab777f29c4dfc051c93f,1,8,1,0.11231644,1472444043,Regular,
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,82,1,0.13174381,1472400512,Regular,
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,33,1,0.22009403,1472334973,Regular,
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,64,1,0.12897914,1472302657,Regular,
2441519569393502233212413831384a4f01b737633e976d61d00fff152d8afb,1,51,1,0.10492913,1472236815,Regular,
e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa,1,65,1,0.11349296,1472172040,Regular,
1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502,1,39,1,0.10790738,1472117614,Regular,
762162288c851556d3806302ac351ee0f11297ad5325d7dd1e675c55363e1e68,1,21,1,0.12595942,1472041541,Regular,
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,63,1,0.12701918,1471955058,Regular,
