tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,132,1,0.19523956,1512063734,Regular,25b5dc6e27f51f1be80c3240c13290fac83e2f1ac8333104c4f38f6f318b6fd4
25bdb8c7f4d15f5e6f9d439002c01540e8fee4b1e685a705f04975bd6ab0471c,-1,5,1,0.19503006,1511875384,Regular,3db4c864470ee4fe57dcc33841580d1bd8622076a5ab5e8f1fb5db7424987ba1
3db4c864470ee4fe57dcc33841580d1bd8622076a5ab5e8f1fb5db7424987ba1,1,2,1,0.19503006,1511852995,Regular,25bdb8c7f4d15f5e6f9d439002c01540e8fee4b1e685a705f04975bd6ab0471c
25b5dc6e27f51f1be80c3240c13290fac83e2f1ac8333104c4f38f6f318b6fd4,1,1,1,0.19523956,1511322777,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58,-1,30,1,0.19500161,1510868051,Regular,189b2166b396b93edbfda0e02d1576913b8df05c57f8a34fc4cee784cadb708b
189b2166b396b93edbfda0e02d1576913b8df05c57f8a34fc4cee784cadb708b,1,4,1,0.19500161,1510861676,Regular,dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58
e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297,-1,46,1,0.19526359,1510327367,Regular,6dec9717d0eb3b82f88b92fa83011b74d12ea08867f6b50c175203354c53b4d7
6dec9717d0eb3b82f88b92fa83011b74d12ea08867f6b50c175203354c53b4d7,1,4,1,0.19526359,1510248173,Regular,e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,70,1,0.195394,1509959278,Regular,93af67215179dc8d2b83e2375db999aa7657a43e7fb7c55dbdc6f01bb6e1eee6
439460051e6a64d89dd09f658ffb8d261afb28cce4f6421690913d11b32e9d7d,-1,17,1,0.19511261,1509791339,Regular,0419eacc74eb63ebc72a6a65e6ed0ad3d6ae396a6c7a2d5f1bc06b8180a43c59
0419eacc74eb63ebc72a6a65e6ed0ad3d6ae396a6c7a2d5f1bc06b8180a43c59,1,4,1,0.19511261,1509786751,Regular,439460051e6a64d89dd09f658ffb8d261afb28cce4f6421690913d11b32e9d7d
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,67,1,0.19509979,1509219026,Regular,26b2ff057a4d95c36a2bd7d4b3466ac3777318b770ebb4512befdc2f51814a2b
26b2ff057a4d95c36a2bd7d4b3466ac3777318b770ebb4512befdc2f51814a2b,1,4,1,0.19509979,1509200703,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe,-1,58,1,0.19510874,1508740340,Regular,3d9923287743fb3c2a48b82292e33d9e1e0e7d9c1ca5774ac2f3e29818b346a6
3d9923287743fb3c2a48b82292e33d9e1e0e7d9c1ca5774ac2f3e29818b346a6,1,0,1,0.19510874,1508738711,Regular,7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe
822f484c46d81dd847282a6ebc284ef94cea4d63182f33ec153e06c15b6e6a79,-1,1,1,0.19509937,1508269703,Regular,4b7f5fcdc4d7eee81c7c87b75451c0b2963edbed688f3a0838bd47524b21dd11
4b7f5fcdc4d7eee81c7c87b75451c0b2963edbed688f3a0838bd47524b21dd11,1,2,1,0.19509937,1508268699,Regular,822f484c46d81dd847282a6ebc284ef94cea4d63182f33ec153e06c15b6e6a79
8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36,-1,10,1,0.19516052,1507668692,Regular,55ef71a095137393e9fff91e4b6f8487af8e75b7eb84386289f861bf43905c73
55ef71a095137393e9fff91e4b6f8487af8e75b7eb84386289f861bf43905c73,1,8,1,0.19516052,1507661410,Regular,8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36
bf4f2ae98212a2913add41bcd2b0d8bb076c5a2a9f1015dd581711d78119aeeb,1,5,1,0.1952408,1506952097,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
3dd4f3ae14bd8d5703f882f119e63c243b60886a848238a1662253bb43d1947d,-1,2,1,0.19515167,1506549720,Regular,b393becca8523bdf10ffafa174a0f066775741d31fba88dad2885bb8600e7f91
b393becca8523bdf10ffafa174a0f066775741d31fba88dad2885bb8600e7f91,1,5,1,0.19515167,1506533989,Regular,3dd4f3ae14bd8d5703f882f119e63c243b60886a848238a1662253bb43d1947d
1f99eb63e83c5334f199589d68f36581f6eb1bd835f11232d5291464c06ebea2,-1,1,1,0.19527006,1505993171,Regular,20597eecb977602656656448ef448996ba9d33c616911c39dab1b11abd11133b
20597eecb977602656656448ef448996ba9d33c616911c39dab1b11abd11133b,1,7,1,0.19527006,1505967760,Regular,1f99eb63e83c5334f199589d68f36581f6eb1bd835f11232d5291464c06ebea2
b3e956cb801cb8071ccf12ee7b55ca768cdb620bc481dc86d0d159eef42d348a,-1,26,1,0.19522817,1505602879,Regular,798b120db7f9f777e0a6523af61a209a9eb448628402b41d62fa01be12af3b3b
798b120db7f9f777e0a6523af61a209a9eb448628402b41d62fa01be12af3b3b,1,1,1,0.19522817,1505598364,Regular,b3e956cb801cb8071ccf12ee7b55ca768cdb620bc481dc86d0d159eef42d348a
905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e,-1,2,1,0.1951816,1505242285,Regular,2093efb68a3bb3db8e07d55336511edf8be2b119c1de7d8fb87f088baa7eb30d
2093efb68a3bb3db8e07d55336511edf8be2b119c1de7d8fb87f088baa7eb30d,1,9,1,0.1951816,1505241786,Regular,905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e
a77859e4f345e3dbe9ddd0896ed30e07ec703b8e503e9ff67b1310a08a1f9c52,-1,3,1,0.19535666,1504905759,Regular,6e69ae96a31788093e32c1fb1cf194b46533c166b5c65a6df9d1dadb4bc35879
6e69ae96a31788093e32c1fb1cf194b46533c166b5c65a6df9d1dadb4bc35879,1,7,1,0.19535666,1504896949,Regular,a77859e4f345e3dbe9ddd0896ed30e07ec703b8e503e9ff67b1310a08a1f9c52
eca9afdbd4068d7ded84f565cd024d8a8d93ac4a8f5660a31127fb2a82de5b2e,-1,6,1,0.19530197,1504570494,Regular,450e7680fb5afe26c91f083b132364e46d99a5d1a996b2376fe8f1ba827e861e
450e7680fb5afe26c91f083b132364e46d99a5d1a996b2376fe8f1ba827e861e,1,2,1,0.19530197,1504567166,Regular,eca9afdbd4068d7ded84f565cd024d8a8d93ac4a8f5660a31127fb2a82de5b2e
d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b,-1,72,1,0.19530904,1504270743,Regular,2589a8a722d77a6cbc5de1c1eaae03d0512d54cc4540c758fc1b11e98d7ae2bf
2589a8a722d77a6cbc5de1c1eaae03d0512d54cc4540c758fc1b11e98d7ae2bf,1,9,1,0.19530904,1504258631,Regular,d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b
f9511d255e9fb78b525b7edd2326f58b3292de19ef0910898d210c55d39d1f74,-1,1,1,0.195284,1503926651,Regular,408ee0985627ca7780ddc4c6094bfdfe9f748b0916fabae0fac79b99fdeab21e
408ee0985627ca7780ddc4c6094bfdfe9f748b0916fabae0fac79b99fdeab21e,1,0,1,0.195284,1503924025,Regular,f9511d255e9fb78b525b7edd2326f58b3292de19ef0910898d210c55d39d1f74
93af67215179dc8d2b83e2375db999aa7657a43e7fb7c55dbdc6f01bb6e1eee6,1,1,1,0.195394,1503649643,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d,-1,89,1,0.196241,1503408692,Regular,32177d2d7bb46ac7d39a005c3e04a9afc6bbed2acacf0fa88300649ff03ed87b
32177d2d7bb46ac7d39a005c3e04a9afc6bbed2acacf0fa88300649ff03ed87b,1,0,1,0.196241,1503398248,Regular,68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,52,1,0.195445,1503144414,Regular,4fe97f8991b475522e14d9a2c3ff1391ed37a0f8d6b87bcfd39a35fe306b89bc
4fe97f8991b475522e14d9a2c3ff1391ed37a0f8d6b87bcfd39a35fe306b89bc,1,1,1,0.195445,1503136613,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
29a44890039735f7c05c0574ff02ae1ffc3d1ca9a9bee1e63a35846b36aa1cdf,-1,1,1,0.195018,1502892674,Regular,77b7d24a1490aaec602ba0d1b5882e3abbf5f613e527c68c008c11beb9a065b2
77b7d24a1490aaec602ba0d1b5882e3abbf5f613e527c68c008c11beb9a065b2,1,1,1,0.195018,1502891798,Regular,29a44890039735f7c05c0574ff02ae1ffc3d1ca9a9bee1e63a35846b36aa1cdf
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,402,1,0.19507,1502763596,Regular,34f8c32489b0d16c592068c2004d7ba0cf75dacdaec8f01ec9f98265d166efd2
34f8c32489b0d16c592068c2004d7ba0cf75dacdaec8f01ec9f98265d166efd2,1,0,1,0.19507,1502492163,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
53315e9f6cb648b994214c1e182b626f2f26923ec49a4bcb69c9e8f8ea7ded51,-1,9,1,0.195159,1502284552,Regular,f965370676e3c400cb6a2ce0367ce940c81f022b9a8c95bcbf00aa72221c0661
f965370676e3c400cb6a2ce0367ce940c81f022b9a8c95bcbf00aa72221c0661,1,0,1,0.195159,1502282220,Regular,53315e9f6cb648b994214c1e182b626f2f26923ec49a4bcb69c9e8f8ea7ded51
617caaf8d8c6da7a5dfe80cfe8e245617a8551c2e8fb107b8c215da1a8d9913a,-1,0,1,0.195149,1502083314,Regular,bf3b98450540633d555276fa3fc7e628adaf5844a761f6a5959a00c30f92e32f
bf3b98450540633d555276fa3fc7e628adaf5844a761f6a5959a00c30f92e32f,1,0,1,0.195149,1502082298,Regular,617caaf8d8c6da7a5dfe80cfe8e245617a8551c2e8fb107b8c215da1a8d9913a
751cd5a3369f149f3c1b95322d59d305c252d8b203ca7a1c7359c992e5188c54,-1,0,1,0.195575,1501868636,Regular,8cce49fd014ded64fb22e8fbbf708cae9aab617874a2db52905bf1674270f00f
8cce49fd014ded64fb22e8fbbf708cae9aab617874a2db52905bf1674270f00f,1,1,1,0.195575,1501866944,Regular,751cd5a3369f149f3c1b95322d59d305c252d8b203ca7a1c7359c992e5188c54
ade2b149c2ea8c51c1fb922368cc74ccbe02abed1ef019482c16f3a3867d58d8,-1,0,1,0.197062,1501667618,Regular,341373b242bc72945cdcedf08240171f06d399b4ccccf0096176cd398ae39002
341373b242bc72945cdcedf08240171f06d399b4ccccf0096176cd398ae39002,1,0,1,0.197062,1501666917,Regular,ade2b149c2ea8c51c1fb922368cc74ccbe02abed1ef019482c16f3a3867d58d8
f35600e96ac24cde95a2b95cfa894067c0d9188abb545fcb5272d6d5ad1154e0,-1,21,1,0.19513,1501503272,Regular,e57576871d157cb7331f4ed454dd170b49d8d49a69085712d4d1e6301fa8c78f
e57576871d157cb7331f4ed454dd170b49d8d49a69085712d4d1e6301fa8c78f,1,0,1,0.19513,1501462942,Regular,f35600e96ac24cde95a2b95cfa894067c0d9188abb545fcb5272d6d5ad1154e0
53dbd617d2ccb9c2c2f536889a8e5032ebf32b9ed461a3ab6248ff9cd946da60,-1,1,1,0.19513,1501266356,Regular,5b00520d4f3a5c2a71b8107efdfb385d3a3f9cfee48037d336fed59d6ade090e
5b00520d4f3a5c2a71b8107efdfb385d3a3f9cfee48037d336fed59d6ade090e,1,0,1,0.19513,1501265911,Regular,53dbd617d2ccb9c2c2f536889a8e5032ebf32b9ed461a3ab6248ff9cd946da60
e916fcf517749a752a709f05b6879859663ace74ccf66f1be873d4cb6642c6a8,-1,8,1,0.195751,1501183014,Regular,b313759cba3789e7cf9f13fd62c0139ad79d9fb3c6ebe93f099fcc8478f36ee5
b313759cba3789e7cf9f13fd62c0139ad79d9fb3c6ebe93f099fcc8478f36ee5,1,0,1,0.195751,1501088262,Regular,e916fcf517749a752a709f05b6879859663ace74ccf66f1be873d4cb6642c6a8
1089ba28d804eb66105cd1b20ad434609fa6393d2497d127658c903b05f0cbb1,-1,1,1,0.195487,1500889918,Regular,74820fba710f0a1bff72d31c8dacd13f27e76f989a91ebae8eb16a9905fe0ba5
74820fba710f0a1bff72d31c8dacd13f27e76f989a91ebae8eb16a9905fe0ba5,1,1,1,0.195487,1500887412,Regular,1089ba28d804eb66105cd1b20ad434609fa6393d2497d127658c903b05f0cbb1
cdf25212645cc022cdc85f0a20150cd52029b2035a7a20271be98a2942cde734,-1,1,1,0.195531,1500692099,Regular,4dbe205fbea049ad5e225eb3cb512cbbe21b365c0e8c7ba14edd7d4e3dfb922b
4dbe205fbea049ad5e225eb3cb512cbbe21b365c0e8c7ba14edd7d4e3dfb922b,1,0,1,0.195531,1500691656,Regular,cdf25212645cc022cdc85f0a20150cd52029b2035a7a20271be98a2942cde734
5b394d05a50637417a29a4c16e055892c8be56b7dff1c604aecfebd8afe0a87b,-1,28,1,0.19521,1500519004,Regular,55791c70c9713703fd4258bf6abbb86ba67d35807185583556af25493cfc1a9d
55791c70c9713703fd4258bf6abbb86ba67d35807185583556af25493cfc1a9d,1,0,1,0.19521,1500514919,Regular,5b394d05a50637417a29a4c16e055892c8be56b7dff1c604aecfebd8afe0a87b
e25b3ac2ed48220ec27022e6f9dafff51ca0e5054ac89605fb01a4eaad6c9ef7,-1,8,1,0.195659,1500324784,Regular,1662c3a5ec0fcf84f35da79d1d193226d0945ade532f91cbb31c1bd202c45a30
1662c3a5ec0fcf84f35da79d1d193226d0945ade532f91cbb31c1bd202c45a30,1,1,1,0.195659,1500323747,Regular,e25b3ac2ed48220ec27022e6f9dafff51ca0e5054ac89605fb01a4eaad6c9ef7
dc7fe98589bdfd039facff82a5161f57d340f431195b7d57fee4b0eacc2653ef,-1,1,1,0.195013,1500154957,Regular,564d10d78efac9c4f9e4b2697cd7404b5d163ef3428c5dcf2c9381bf31eb1fca
564d10d78efac9c4f9e4b2697cd7404b5d163ef3428c5dcf2c9381bf31eb1fca,1,0,1,0.195013,1500148000,Regular,dc7fe98589bdfd039facff82a5161f57d340f431195b7d57fee4b0eacc2653ef
32c7f4119dc3a5c16e181249cd5688ba8da214afb8d9261331882b1db1b7feed,1,0,1,0.195243,1499957630,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
39ac74889e098c113328fc5498b02a5f8e85e818fb17b7de53b88b6549686aa1,-1,17,1,1.92373935,1499791941,Regular,befd6e69425ebcf67f39573b11a5b7d63ef58b17d83dba062fe14aba4429c58f
befd6e69425ebcf67f39573b11a5b7d63ef58b17d83dba062fe14aba4429c58f,1,1,1,1.92373935,1499791045,Regular,39ac74889e098c113328fc5498b02a5f8e85e818fb17b7de53b88b6549686aa1
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,11,1,0.195481,1499769946,Regular,e92f01a1ef1fbd3a9aa5d6f7e02804b2ad0b624637db659f427958e8a61fc983
e92f01a1ef1fbd3a9aa5d6f7e02804b2ad0b624637db659f427958e8a61fc983,1,1,1,0.195481,1499768868,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
