tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43,-1,38,1,0.99837289,1520984719,Regular,e1ca77de267813fee7d914d68058cd1b6924aee0bc776d869f3f700ebc7079e5
e1ca77de267813fee7d914d68058cd1b6924aee0bc776d869f3f700ebc7079e5,1,7,1,0.99837289,1520976384,Regular,19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43
cc782a573b2ce0e5c5867da15ba3cba59e9965f169d6201d781d2877f5542765,-1,26,1,0.99943554,1520044627,Regular,e875c08a1aa4a2666a4dca2d7ebe0641633d298ed18776bd5b7f5b6a3e1ab8a9
e875c08a1aa4a2666a4dca2d7ebe0641633d298ed18776bd5b7f5b6a3e1ab8a9,1,30,1,0.99943554,1520004151,Regular,cc782a573b2ce0e5c5867da15ba3cba59e9965f169d6201d781d2877f5542765
f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6,-1,28,1,0.99813939,1519061029,Regular,0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04
0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04,1,46,1,0.99813939,1519008516,Regular,f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6
53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e,-1,20,1,0.99511878,1518073633,Regular,159404d3acceedc0ba48d6aa5449226fdada5617bddd2154e26fefe079acf4fb
159404d3acceedc0ba48d6aa5449226fdada5617bddd2154e26fefe079acf4fb,1,14,1,0.99511878,1518068398,Regular,53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e
24f17cab6dbc8820b144af71c7c19494e716218387860d6ee04b597ba2f74747,-1,21,1,0.99614571,1517398959,Regular,26f69723f9a3c69f2d9db7ddceee93daab4d00aa106ea145bd4ec09847eb9d10
26f69723f9a3c69f2d9db7ddceee93daab4d00aa106ea145bd4ec09847eb9d10,1,17,1,0.99614571,1517361868,Regular,24f17cab6dbc8820b144af71c7c19494e716218387860d6ee04b597ba2f74747
8a2e2d030a6725514623e06229acb5341401b842e3508ac5d97457c362d325e4,1,17,1,0.99636139,1516849265,Regular,876594aa250ed35d9e4b5b54e9dc5170536020aa1aa1f96ac77aa542b155f7d6
e00198ed5c824cd91194c4cf7626cb1ebaa61e612da52bc030c5fe5b48c169b8,1,15,1,0.99625379,1516452804,Regular,876594aa250ed35d9e4b5b54e9dc5170536020aa1aa1f96ac77aa542b155f7d6
695f23139b989ed1a7c4f8de19bffa27c3011079acbe14397493ef46f76a5eeb,-1,9,1,0.99703588,1516395732,Regular,261cf580bfabfeb145403a70cdf8009ea572afec254e9c5501a985d47294db63
9e7f1170542e6c59b0d13a64b43b74aaae8e3f8ccb55bd55bc4fe2027ee7b8c7,-1,6,1,0.99682427,1516376454,Regular,261e38e4ad98aa929444cf2919e742bf0d679740ec76c910cc6163b2def26017
fa5b78afee28809fd9d6dedaad0860322fd84bb7df229b8ba5003f0033ffea41,-1,3,1,0.99569614,1516145143,Regular,f8ec89db8a2e2b89ce57797becbf1b8b260cc1c5b50c6880a293c1b1e9d8fdb5
f8ec89db8a2e2b89ce57797becbf1b8b260cc1c5b50c6880a293c1b1e9d8fdb5,1,13,1,0.99569614,1516142785,Regular,fa5b78afee28809fd9d6dedaad0860322fd84bb7df229b8ba5003f0033ffea41
2c65a4b1536c5d414f495c0855679fa1c998c1dd3fd71c22a0099b53581f3eb3,-1,38,1,0.99549267,1515959331,Regular,30be5cc5d45c07fc044049fd3fab28c68e5bf836a15a3361e63626e6f6f901a7
261e38e4ad98aa929444cf2919e742bf0d679740ec76c910cc6163b2def26017,1,3,1,0.99682427,1515835447,Regular,9e7f1170542e6c59b0d13a64b43b74aaae8e3f8ccb55bd55bc4fe2027ee7b8c7
261cf580bfabfeb145403a70cdf8009ea572afec254e9c5501a985d47294db63,1,4,1,0.99703588,1515542961,Regular,695f23139b989ed1a7c4f8de19bffa27c3011079acbe14397493ef46f76a5eeb
30be5cc5d45c07fc044049fd3fab28c68e5bf836a15a3361e63626e6f6f901a7,1,13,1,0.99549267,1515278409,Regular,2c65a4b1536c5d414f495c0855679fa1c998c1dd3fd71c22a0099b53581f3eb3
5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff,-1,69,1,0.9968408,1515033566,Regular,07ae5f2bb7f3a3fd691f20dd70b8f58ad5a5147dc4a35551749fcc76cb435b10
4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942,-1,29,1,0.99509115,1515033482,Regular,0721cd5f29979d478d41871208ed361aafd3cebbaee59d6a8f2a9f05c9f079ad
26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d,-1,71,1,0.99737194,1515032403,Regular,640da8de0c7495eb5eec5a9b2c8b34a6d2d955ebcc9e3bc6541a12cdd8dd5df1
4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53,-1,61,1,0.99708459,1515032233,Regular,6bbee564a7765a16c11d9994bb211013579b4f44011042bdebab534dec171222
7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6,-1,73,1,0.99543826,1515031901,Regular,3fcf38c248dbb2439cf1987e7485fec07519398034ca10a24d419ad434d39a68
3fcf38c248dbb2439cf1987e7485fec07519398034ca10a24d419ad434d39a68,1,0,1,0.99543826,1515009882,Regular,7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6
07ae5f2bb7f3a3fd691f20dd70b8f58ad5a5147dc4a35551749fcc76cb435b10,1,0,1,0.9968408,1514763983,Regular,5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff
0721cd5f29979d478d41871208ed361aafd3cebbaee59d6a8f2a9f05c9f079ad,1,1,1,0.99509115,1514522476,Regular,4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942
6bbee564a7765a16c11d9994bb211013579b4f44011042bdebab534dec171222,1,15,1,0.99708459,1514280998,Regular,4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53
640da8de0c7495eb5eec5a9b2c8b34a6d2d955ebcc9e3bc6541a12cdd8dd5df1,1,2,1,0.99737194,1514033667,Regular,26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,56,1,0.99798387,1513998898,Regular,62540153f314e75c78f26dd00861cf68a20a51b8a2a00e9a4b528143506ee2c1
ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a,-1,70,1,0.99629981,1513998660,Regular,defbc2d1716c0bf7a6b9dcd2510403d7147598da36df6a360b6824757c0db581
62540153f314e75c78f26dd00861cf68a20a51b8a2a00e9a4b528143506ee2c1,1,22,1,0.99798387,1513793028,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
defbc2d1716c0bf7a6b9dcd2510403d7147598da36df6a360b6824757c0db581,1,4,1,0.99629981,1513579665,Regular,ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a
de461e1f299db246c26de1b9e7dc358fa19909ca25b07c4eef42c24b9ccb922e,-1,24,1,0.99606803,1513360210,Regular,0ca84b092b8c095e05ce8a7c58288fba5e05d9202973f1842a7b5b53f75ebc32
0ca84b092b8c095e05ce8a7c58288fba5e05d9202973f1842a7b5b53f75ebc32,1,14,1,0.99606803,1513357171,Regular,de461e1f299db246c26de1b9e7dc358fa19909ca25b07c4eef42c24b9ccb922e
72c02e6cd91293dc2a49897a67d3780b12404f39e59eaf1cee63c49c609f9ee9,-1,23,1,0.99525377,1513144514,Regular,888f2e757d1fa80a666163a1e5d46d0196aa96235a8a1ec3e5c80a427d5d4370
888f2e757d1fa80a666163a1e5d46d0196aa96235a8a1ec3e5c80a427d5d4370,1,2,1,0.99525377,1513140250,Regular,72c02e6cd91293dc2a49897a67d3780b12404f39e59eaf1cee63c49c609f9ee9
09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a,-1,59,1,0.99641607,1513061460,Regular,8f02c35f9da0887dba91f00d5d6702581f3d38e217bd2fb38ceaebba7dc2b8a4
8f02c35f9da0887dba91f00d5d6702581f3d38e217bd2fb38ceaebba7dc2b8a4,1,7,1,0.99641607,1512935752,Regular,09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a
44bc6d01eeb122c5568cc46cbf352cb425b98c1cc294cab5aa4368c0ca72f146,-1,25,1,0.99606451,1512756152,Regular,a9015aaee92671c1a5b105eff08a5a455b79b26a581bfebee7867527c0062e3c
a9015aaee92671c1a5b105eff08a5a455b79b26a581bfebee7867527c0062e3c,1,2,1,0.99606451,1512752628,Regular,44bc6d01eeb122c5568cc46cbf352cb425b98c1cc294cab5aa4368c0ca72f146
61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14,-1,86,1,0.99593305,1512559717,Regular,37831eee93b58d8bb9626d61c048811419a70a8892652dd46409009dd3111e01
37831eee93b58d8bb9626d61c048811419a70a8892652dd46409009dd3111e01,1,7,1,0.99593305,1512544517,Regular,61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14
9a6b58d9bbc8d6df7c8710385c82918213121c6269dbc2570f4ed01f994f54de,-1,35,1,1.00010111,1512367173,Regular,52970840f3f7c77e546426d22d387971f859dc87a628831e34ae972870f7dbc1
52970840f3f7c77e546426d22d387971f859dc87a628831e34ae972870f7dbc1,1,7,1,1.00010111,1512360040,Regular,9a6b58d9bbc8d6df7c8710385c82918213121c6269dbc2570f4ed01f994f54de
8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933,-1,57,1,0.99554051,1512155972,Regular,ceef91dabdf426bc9e7c1c7f170beea6ed1b115b0c8cb24aba795f421c22852a
ceef91dabdf426bc9e7c1c7f170beea6ed1b115b0c8cb24aba795f421c22852a,1,9,1,0.99554051,1512149584,Regular,8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933
77649f89c08b303c9b21aaf6162753057c1e18a3e2f78f26ca9e1f159a3344c2,-1,36,1,0.99666585,1511915977,Regular,06390f0a99b4e75ffe80e9ffa7aeb89e744db89f6e80fc4b256337a9eab3aa7d
06390f0a99b4e75ffe80e9ffa7aeb89e744db89f6e80fc4b256337a9eab3aa7d,1,3,1,0.99666585,1511893588,Regular,77649f89c08b303c9b21aaf6162753057c1e18a3e2f78f26ca9e1f159a3344c2
330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e,-1,165,1,0.9988222,1511671191,Regular,3ea03e9edfd3bcfd4145a1e3c12aa8efe179cba44b844846fa2773b121dc72ff
3ea03e9edfd3bcfd4145a1e3c12aa8efe179cba44b844846fa2773b121dc72ff,1,1,1,0.9988222,1511664250,Regular,330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e
5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4,-1,66,1,0.99621699,1511449081,Regular,3a67453774a1c1a903f3641eda99001509d5b7e161fbd6615bac0eb0fa4f2393
3a67453774a1c1a903f3641eda99001509d5b7e161fbd6615bac0eb0fa4f2393,1,6,1,0.99621699,1511440200,Regular,5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4
ee51a0963bbc8c82e4ef25e0f20dd234bfa1dd75c2421f586f62b8f203be57b3,-1,43,1,0.99579107,1511234234,Regular,21ba71c83b79b08cd154d32ef62d0e9a58982bfe3111825d772343e6f1b49fe0
21ba71c83b79b08cd154d32ef62d0e9a58982bfe3111825d772343e6f1b49fe0,1,10,1,0.99579107,1511233355,Regular,ee51a0963bbc8c82e4ef25e0f20dd234bfa1dd75c2421f586f62b8f203be57b3
ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335,-1,112,1,0.99706447,1511075683,Regular,c0de46542aafb82e00e44523db63b93f04e5096e5093bbfa3dbca34de027938e
c0de46542aafb82e00e44523db63b93f04e5096e5093bbfa3dbca34de027938e,1,5,1,0.99706447,1511036365,Regular,ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335
eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93,-1,33,1,0.99641962,1510854796,Regular,5b9225569640c6626559de218f23b619110f36832c1eb60c37b904dd9242fc4f
5b9225569640c6626559de218f23b619110f36832c1eb60c37b904dd9242fc4f,1,1,1,0.99641962,1510850362,Regular,eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93
3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664,-1,40,1,0.99774431,1510780694,Regular,65ac413b86438d9b60d50324d375337d5efcc0fe56aa2082ef4a9f9982221f6c
65ac413b86438d9b60d50324d375337d5efcc0fe56aa2082ef4a9f9982221f6c,1,6,1,0.99774431,1510661415,Regular,3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664
33ccb549590f221fcdd76c2016b015eb244d2df3f371ef44e783a3235e7f1869,-1,50,1,0.99565174,1510533080,Regular,1dfa6d17296080963dac75e89f4da7ec3458a44c2dc4feaa45bd797115dc1033
1dfa6d17296080963dac75e89f4da7ec3458a44c2dc4feaa45bd797115dc1033,1,0,1,0.99565174,1510480795,Regular,33ccb549590f221fcdd76c2016b015eb244d2df3f371ef44e783a3235e7f1869
216cf8bbfa2399ded86538d2d54b926d73f14d56ce4ddb60f32831a25baa677c,-1,35,1,0.99578081,1510266446,Regular,42d508b6334a13973a5d12d8801d3e162b20c7c1bc854dd92773f709814a127f
42d508b6334a13973a5d12d8801d3e162b20c7c1bc854dd92773f709814a127f,1,4,1,0.99578081,1510251623,Regular,216cf8bbfa2399ded86538d2d54b926d73f14d56ce4ddb60f32831a25baa677c
d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070,-1,23,1,0.99733075,1510211309,Regular,936134a15973a220bf54b7efa2db57c533dfb4c5e655f416b360c496556cf269
2db1d1ebd9927433cf7ecd7a243c63bb99c5dbc9cc0e82e8a8dffd0c1b35fac7,-1,82,1,0.99583721,1510164134,Regular,5f2ee3a56ffba209f1003b3e3ac0561b16feac362b095e3caf503d488d872982
5f2ee3a56ffba209f1003b3e3ac0561b16feac362b095e3caf503d488d872982,1,2,1,0.99583721,1510006971,Regular,2db1d1ebd9927433cf7ecd7a243c63bb99c5dbc9cc0e82e8a8dffd0c1b35fac7
936134a15973a220bf54b7efa2db57c533dfb4c5e655f416b360c496556cf269,1,6,1,0.99733075,1509780380,Regular,d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070
efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b,-1,56,1,0.99501596,1509559268,Regular,8d605ebe6a520622d7d870584d828c93b0e31b785a7b3ac0f111611ee86c6755
8d605ebe6a520622d7d870584d828c93b0e31b785a7b3ac0f111611ee86c6755,1,3,1,0.99501596,1509494616,Regular,efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b
b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9,-1,82,1,0.99667065,1509253126,Regular,3eae37a8de3e252716ee8dd87677f83f43a17c911fb3e5d55812b2d780edb069
3eae37a8de3e252716ee8dd87677f83f43a17c911fb3e5d55812b2d780edb069,1,4,1,0.99667065,1509197354,Regular,b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9
59266350ad2319528f8bf3f004c0e0cc2e3d949ad3d77f62cc1bdecba051914d,-1,6,1,0.99642538,1508876267,Regular,d629ef8861fd64c2bb0167bc762a72f6ab5ca0e75de26876391faea4f7d0a13d
d629ef8861fd64c2bb0167bc762a72f6ab5ca0e75de26876391faea4f7d0a13d,1,7,1,0.99642538,1508870418,Regular,59266350ad2319528f8bf3f004c0e0cc2e3d949ad3d77f62cc1bdecba051914d
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,192,1,0.99604856,1508584854,Regular,a415b34918f5139eab8ee26e407a2897f19dfa0dde256e81cee01ebb1c3215a1
a415b34918f5139eab8ee26e407a2897f19dfa0dde256e81cee01ebb1c3215a1,1,7,1,0.99604856,1508567435,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d,-1,89,1,0.99595811,1508191488,Regular,35763adf0c4ff4f58da0e1cf2935c8faf50bb7d0afd06250dbf0450f628112a3
35763adf0c4ff4f58da0e1cf2935c8faf50bb7d0afd06250dbf0450f628112a3,1,10,1,0.99595811,1508178135,Regular,8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,96,1,0.99586644,1508058772,Regular,53f7c9ef428b6041f68593473e538b8f5fb6e16ded198386dc16ea35a6203b85
f45a9f4f246b6c2bda714c84259879f7a07b32ee4b2e9cff9041e174873eea60,-1,15,1,0.99571119,1507951703,Regular,32ba508bc3302f85cd8a7f24028f5fa5a1ae9282692a6650982a338a3e153fcf
32ba508bc3302f85cd8a7f24028f5fa5a1ae9282692a6650982a338a3e153fcf,1,3,1,0.99571119,1507706785,Regular,f45a9f4f246b6c2bda714c84259879f7a07b32ee4b2e9cff9041e174873eea60
53f7c9ef428b6041f68593473e538b8f5fb6e16ded198386dc16ea35a6203b85,1,0,1,0.99586644,1507247690,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2,-1,46,1,0.99565597,1506833172,Regular,092e7f541bfcd09d2678f8b340ed920c7d41d870e0a90a34fbce75d3858620f7
092e7f541bfcd09d2678f8b340ed920c7d41d870e0a90a34fbce75d3858620f7,1,5,1,0.99565597,1506796487,Regular,aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2
03324afb4924e3f3a82b2e0d4113a8d29f4c04c13a98b38fddbce7b6e8996afa,-1,58,1,1.006542,1506635226,Regular,486e367316298057bbbf2e26893bbfa5ea9b091a2f7be22429da71306f772d8f
7b3b316d65e46523000717a4d910e0a3f565c170b6d55f07f7f8f7fc1d1c3711,-1,88,1,0.99533855,1506449688,Regular,79701d9f3735cbeb15f1fe19a1ad15630537217838ac07a1ed67cfbf8e137c83
79701d9f3735cbeb15f1fe19a1ad15630537217838ac07a1ed67cfbf8e137c83,1,6,1,0.99533855,1506396992,Regular,7b3b316d65e46523000717a4d910e0a3f565c170b6d55f07f7f8f7fc1d1c3711
d5426a444c59bbeca3614315089beec77d172de7d4ef47bc4965080cbe458a18,-1,9,1,0.9950538,1505871011,Regular,3ba725759ffd4d12bb168491b955b4d6d9ba77dc92d6c5e9ce3acda138415da8
3ba725759ffd4d12bb168491b955b4d6d9ba77dc92d6c5e9ce3acda138415da8,1,4,1,0.9950538,1505865400,Regular,d5426a444c59bbeca3614315089beec77d172de7d4ef47bc4965080cbe458a18
6b1470935422954300cd46154bd578303e10e6b5251fcd028e46e80d199e3ca0,-1,14,1,0.99585097,1505430145,Regular,4ac74fac8fe6979b984bd0e72f9cbb31c73576d8c476e3deb1adb14f9e220cc7
4ac74fac8fe6979b984bd0e72f9cbb31c73576d8c476e3deb1adb14f9e220cc7,1,0,1,0.99585097,1505428904,Regular,6b1470935422954300cd46154bd578303e10e6b5251fcd028e46e80d199e3ca0
29723126a1e5640564b9fbb5b3bc607930cf3b3a6288bb6edfa14e4fa6e361ef,-1,12,1,0.99508083,1505024222,Regular,9661d80262e3f9fda28ef1c198f2359f8b431ba65d7a8de3b290edd7154da22c
9661d80262e3f9fda28ef1c198f2359f8b431ba65d7a8de3b290edd7154da22c,1,5,1,0.99508083,1505023039,Regular,29723126a1e5640564b9fbb5b3bc607930cf3b3a6288bb6edfa14e4fa6e361ef
91fe06d966834569e33b7b2604a217f8ed159f60083072c7fa6c4be08726989f,-1,44,1,0.99565182,1504919797,Regular,cfa7bce3aa00f6987c3072a216d12bccebec7d550174c33cad343fd30b0975ee
cfa7bce3aa00f6987c3072a216d12bccebec7d550174c33cad343fd30b0975ee,1,2,1,0.99565182,1504621216,Regular,91fe06d966834569e33b7b2604a217f8ed159f60083072c7fa6c4be08726989f
ab43fd7a9621a0ac0ebe807d6926c57e2c96a4a8da7a6dc835c28d8721f4f0f1,-1,47,1,0.996412,1504204255,Regular,35cb8d730a4d8d4d04088b3fe49d4c8f7156b4c82bb629f80d2f890b08a30049
bffa4c8dd495f549fd8e365f95df6399060bd1c419579fd35fafb241817177fc,-1,22,1,0.99613637,1504199098,Regular,3e894a4e0b396482aad96cd26eb47e14ff71ca00ec5716c8cbdbee823e183afa
3e894a4e0b396482aad96cd26eb47e14ff71ca00ec5716c8cbdbee823e183afa,1,2,1,0.99613637,1504162453,Regular,bffa4c8dd495f549fd8e365f95df6399060bd1c419579fd35fafb241817177fc
35cb8d730a4d8d4d04088b3fe49d4c8f7156b4c82bb629f80d2f890b08a30049,1,0,1,0.996412,1503814385,Regular,ab43fd7a9621a0ac0ebe807d6926c57e2c96a4a8da7a6dc835c28d8721f4f0f1
7211b006da00f52be691660045b89bdee1525488a5dcfacfde27dcd69dc58059,-1,23,1,0.99524,1503498893,Regular,ae9529012aa74f1c74bb12c02dfc27408737c90a16e44a51a44089dd4b117c99
ae9529012aa74f1c74bb12c02dfc27408737c90a16e44a51a44089dd4b117c99,1,0,1,0.99524,1503496015,Regular,7211b006da00f52be691660045b89bdee1525488a5dcfacfde27dcd69dc58059
4f1f0b87d6281c0f48134a8c129b6ea8a8010b8584df4a6b04a02b80e567dcb1,-1,34,1,1.002874,1503356880,Regular,e14fd16dcb88d46052895680c3ce4baeac330da64d0025b25642b2f5ff7668d1
08ce67ed6a8dd506dccaf28eaf190bd9dbb19abbd96c77f3c42b310c98a4bb8d,-1,61,1,1.00278,1503355558,Regular,884e8f85675897b90ff48e59e70c3f92a5d238b3a31552b9a4b900e89bdfc2b0
19bd56e79ab57d3f7ee1a17a5b266b3c4f7299797ee41f0d7dd8e5d6d5ee1ce1,-1,21,1,0.995668,1503216684,Regular,1a6c7c57e9fb0eca74ff6dcbfd31b32d14d7c9e505e7623bc856890ddaab3fc0
1a6c7c57e9fb0eca74ff6dcbfd31b32d14d7c9e505e7623bc856890ddaab3fc0,1,0,1,0.995668,1503200697,Regular,19bd56e79ab57d3f7ee1a17a5b266b3c4f7299797ee41f0d7dd8e5d6d5ee1ce1
d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad,-1,48,1,1.002404,1503179300,Regular,86a3cb3abc8eae22ea3f295276d7fd21e00911d588f1b2a10a1cc9abe4ae96f8
dd18be9d907e67dc51ab515ba86de382507a3ea182a494cabde23dbd94af561c,-1,33,1,1.002074,1503062612,Regular,fc2a729f10caa100070c5ec190dff99db4e006c884790e4b1eeb7c3713c64898
7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497,-1,79,1,1.002012,1503059210,Regular,a0c068efc0578402d101cdcd8ac156bcaa2aff396ffb65cdd08c304f6d2a61dd
ec4b85c100ffd72b2ae63293f1cd922e7b6b5a6eb6b1c6f60575f02ca8bb1a7b,-1,8,1,0.995442,1502918291,Regular,abe043167eb0ca16bde8a841632c883e4c28d6b37fbfcb0b1fcc5349b8f94209
abe043167eb0ca16bde8a841632c883e4c28d6b37fbfcb0b1fcc5349b8f94209,1,1,1,0.995442,1502917036,Regular,ec4b85c100ffd72b2ae63293f1cd922e7b6b5a6eb6b1c6f60575f02ca8bb1a7b
43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803,-1,42,1,1.001221,1502915675,Regular,98be536e194ee916b2247aebf98f80e37c2325f876c41a752a8e72228398bb60
c699580d1828581cbe751c3be5133c85c714dd2e89ab5484b96a0a49338fb9db,-1,27,1,1.001142,1502902861,Regular,787f3b3e050bef5dce4965ea6709af78f2ffad2c81f1aba51decf22354f5cadb
8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2,-1,17,1,1.00102,1502809083,Regular,d0273f23114d4d460e380ed62d4459537227a1426bf14d825623d7b55d3e82b6
10b62b14ea97a8acdc907e792c2c6b36b564a1bb787e51153a851c8fcfe713b6,-1,26,1,1.000847,1502798637,Regular,dfdfdbc7f3ee482ee2c65935a8e7dddd6743de58e2cc443d86989028d8dbf4b3
229fabe06836b2f3792acaa7e3057745332db1e3436f1abd3ad88a2a37e2ace6,-1,21,1,1.000819,1502796123,Regular,59c300eafd823a915003730af565046b0f0a07b22a4fd64f801eb50c318a38fa
caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684,-1,30,1,1.000706,1502747654,Regular,7239ef71224586f436b72c26535265e3e098b9e77ec48a63284175223c89e88e
