tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae6268fec758cca12b1cdae7dc4fd8b29069ae6e2ecbfa7203c95ed997a8a584,1,0,1,0.9983152,1520730045,Regular,ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c
444bedce9f89c6ab17faf4359d1ef52707112c3a110a4ee9e4230f7d4aab15a6,-1,7,1,0.99994773,1520578811,Regular,2b0f4da2ccbc69bf8959adfcc0d6e5e79c36c8e15e426cbdef7786a456e815cd
d20d8dce453dac4488654171b4058ad79abc99e1cf675b2fa77a7abf9b915e98,-1,25,1,0.0533564,1520564628,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,232,1,0.0533564,1520561129,Regular,d20d8dce453dac4488654171b4058ad79abc99e1cf675b2fa77a7abf9b915e98
2b0f4da2ccbc69bf8959adfcc0d6e5e79c36c8e15e426cbdef7786a456e815cd,1,3,1,0.99994773,1520472834,Regular,444bedce9f89c6ab17faf4359d1ef52707112c3a110a4ee9e4230f7d4aab15a6
1ff71d8437df95e619147cb27b1f86670e02004f543c54605b95eede4a26f23e,-1,172,1,0.06954088,1520459943,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,164,1,0.05281139,1520390261,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,277,1,0.05281139,1520388775,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,184,1,0.07325708,1520236227,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,725,1,0.07325708,1520216317,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
71ddcc3520e87f25826fdb2f678f77f84f8d59f7cc1ed842ee3758021ce94549,-1,5,1,0.99908221,1520177589,Regular,044463c602d97f381898362dd1fff9f27e5f9b88e20b0054aa45622e4289958a
044463c602d97f381898362dd1fff9f27e5f9b88e20b0054aa45622e4289958a,1,1,1,0.99908221,1520137211,Regular,71ddcc3520e87f25826fdb2f678f77f84f8d59f7cc1ed842ee3758021ce94549
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,530,1,0.06954088,1519956740,Regular,1ff71d8437df95e619147cb27b1f86670e02004f543c54605b95eede4a26f23e
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,189,1,0.05969584,1519930100,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,145,1,1.01418404,1519929803,Regular,8da00ce2043566f4d46abb8dd3038a347f0f497c8e156f725e49606c767a11f5
d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c,-1,2,1,0.99764197,1519929803,Regular,deb6ead0b5ed9b70b3c5ee2f247ec8e1da26719074121adf11ae7539c25813f5
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,146,1,0.99959925,1519929803,Regular,f0d3dd911151f468733a931b37d8ed594cb601b8fe60c4e2c5d17a86a8a7c9ee
3fc48d6c5c4b6c19164cbec1384441243d84e2a56fca589b6b8d31010070104e,-1,15,1,0.99845334,1519888790,Regular,f7f3897f0e9c947b9e922d2a05ba8ee6e28fa23148fff0031086bfc51e334d58
f7f3897f0e9c947b9e922d2a05ba8ee6e28fa23148fff0031086bfc51e334d58,1,23,1,0.99845334,1519831011,Regular,3fc48d6c5c4b6c19164cbec1384441243d84e2a56fca589b6b8d31010070104e
760879c54d6c43930bd44b755eb6f8c4da444c375577322a3a09a650b5cc3770,-1,22,1,0.07003698,1519698277,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,56,1,0.07003698,1519697286,Regular,760879c54d6c43930bd44b755eb6f8c4da444c375577322a3a09a650b5cc3770
f0d3dd911151f468733a931b37d8ed594cb601b8fe60c4e2c5d17a86a8a7c9ee,1,8,1,0.99959925,1519565944,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,29,1,0.07183857,1519438190,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
9cacf69a371e13054f4e2bea838daa6a863354d7386dc2dc02c627219d7f2323,-1,31,1,0.9991999,1519303682,Regular,48cd8d422da7c7f0053820b2da604c0588ff72c0b528e03da591032c61140952
48cd8d422da7c7f0053820b2da604c0588ff72c0b528e03da591032c61140952,1,14,1,0.9991999,1519297150,Regular,9cacf69a371e13054f4e2bea838daa6a863354d7386dc2dc02c627219d7f2323
1ef663b4963b6928c2d3fcf78acd30b11385dad8526ea8b4270885d215187aa7,-1,6,1,0.07112543,1519183966,Regular,ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,59,1,0.07112543,1519179515,Regular,1ef663b4963b6928c2d3fcf78acd30b11385dad8526ea8b4270885d215187aa7
f125d1f54858593fc6b0d12b9aa1caeee4960990f565b1a74255813e5c7bdc78,-1,7,1,0.99809178,1519103577,Regular,3b2afba4abf0464da190424ccc52162fed598dab93ff3c34845366ee5e55c524
3b2afba4abf0464da190424ccc52162fed598dab93ff3c34845366ee5e55c524,1,21,1,0.99809178,1519102425,Regular,f125d1f54858593fc6b0d12b9aa1caeee4960990f565b1a74255813e5c7bdc78
c4a9575b39c7156b0c86fb92b1bf264c8597d41d834fccf1778fcac178dc6b5e,-1,2,1,1.00398234,1518931883,Regular,28678e9fc752197010447eaa2a77e81b5fc10d4f180432460115f6dd2c6d1413
28678e9fc752197010447eaa2a77e81b5fc10d4f180432460115f6dd2c6d1413,1,20,1,1.00398234,1518931266,Regular,c4a9575b39c7156b0c86fb92b1bf264c8597d41d834fccf1778fcac178dc6b5e
e6100ae35c87f7570b5eb1afa6cdaf51ba67dd892403b6a67342a1421b4cc9ed,-1,47,1,0.05602032,1518925935,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,205,1,0.05602032,1518920071,Regular,e6100ae35c87f7570b5eb1afa6cdaf51ba67dd892403b6a67342a1421b4cc9ed
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,25,1,1.00052785,1518774976,Regular,59b7046ecbcb7a4da9170a20c278701fbf373d87bc8598fe3ef3ab8da1110648
59b7046ecbcb7a4da9170a20c278701fbf373d87bc8598fe3ef3ab8da1110648,1,4,1,1.00052785,1518752056,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,224,1,0.06090999,1518661776,Regular,c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be
c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be,1,331,1,0.06090999,1518661118,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1,-1,30,1,1.00098344,1518583444,Regular,f9687cf0e2314a2e1df4e0a3efc144c7f9c07b5580153652be3ff237fbe78564
f9687cf0e2314a2e1df4e0a3efc144c7f9c07b5580153652be3ff237fbe78564,1,21,1,1.00098344,1518577168,Regular,f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,269,1,0.06136911,1518458613,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,555,1,0.06136911,1518401728,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
03c72cb5b7dfac2e0c281849f8bbf7ed466e528fce161e5e3c8184aab19b0953,-1,17,1,1.00006952,1518398019,Regular,7a0c728d2eb5b10327bce8e093f78cb61e8e8648d68476dec18a9def57ef51d3
7a0c728d2eb5b10327bce8e093f78cb61e8e8648d68476dec18a9def57ef51d3,1,20,1,1.00006952,1518396435,Regular,03c72cb5b7dfac2e0c281849f8bbf7ed466e528fce161e5e3c8184aab19b0953
d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c,-1,24,1,0.99978986,1518253109,Regular,b28492cd98f295bd8f4a0fdbf334326e6ffe09056ef69ca31e150e34f6d7c174
b28492cd98f295bd8f4a0fdbf334326e6ffe09056ef69ca31e150e34f6d7c174,1,16,1,0.99978986,1518245053,Regular,d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c
64ff4137173b8704ada3b9840f2ee286784e1fbdc8309939a37101bf1fd33084,-1,14,1,0.06931251,1518143384,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15,1,48,1,0.06931251,1518143006,Regular,64ff4137173b8704ada3b9840f2ee286784e1fbdc8309939a37101bf1fd33084
842243ffe207ce489a9390447198c05fba42e6fcde57957af2f463c3a9e521f4,-1,13,1,0.99828309,1518075290,Regular,3e540821c57fa3d800e035348e30d80d120a0bc77c80ad8d2bd88d4286398f16
3e540821c57fa3d800e035348e30d80d120a0bc77c80ad8d2bd88d4286398f16,1,37,1,0.99828309,1518068783,Regular,842243ffe207ce489a9390447198c05fba42e6fcde57957af2f463c3a9e521f4
4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58,-1,42,1,0.99767322,1518036614,Regular,ef91d491748686727c113687fca8fb9eb9d6913cfea80ac2fcd80d50a5500cf4
8e78d4725144f925d2b75f87b77fe0f05149cf44d6cd318124a38982d47eb2a4,-1,36,1,0.99770398,1517925996,Regular,a4e478c8f7ff17e248a722145251e6aeca81f4dc75cd5985584e71b470ea3070
a4e478c8f7ff17e248a722145251e6aeca81f4dc75cd5985584e71b470ea3070,1,9,1,0.99770398,1517922058,Regular,8e78d4725144f925d2b75f87b77fe0f05149cf44d6cd318124a38982d47eb2a4
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,183,1,0.06783221,1517887929,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,338,1,0.06783221,1517883437,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596,-1,33,1,0.99973015,1517790074,Regular,dc5bbc31a1f0e0ba5e4e7d2415b3889e10c689d340aced942777fa5ccc8ced6d
dc5bbc31a1f0e0ba5e4e7d2415b3889e10c689d340aced942777fa5ccc8ced6d,1,1,1,0.99973015,1517775798,Regular,faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596
49fb01c4c371e014f8b216606fb62c43b34397bff8ea6a0c6de1f08ff88e2245,-1,0,1,1.00330133,1517708993,Regular,417c09415d6f5e1c085466fee8209246aa5c356f3ef1f3ae6db06473e27f45f1
979bc5a0b9f352745ea33a5f6c194771595d2d384b424c74b7d5229e8de93710,-1,39,1,0.99639927,1517670485,Regular,67d886f24d83bf6b5b90bb01c1b5ef0083b844819112fd7c48014c73e39ae590
67d886f24d83bf6b5b90bb01c1b5ef0083b844819112fd7c48014c73e39ae590,1,15,1,0.99639927,1517668629,Regular,979bc5a0b9f352745ea33a5f6c194771595d2d384b424c74b7d5229e8de93710
4f122209a60f78b88e73c48959ab100093d31670c00d91098cd85bf5b3d098de,-1,12,1,1.00105166,1517662009,Regular,94cb48d8696a34953cd711ffa60d99ca966d5bcfa7e4f7f7aebc4d3c1bf903aa
94cb48d8696a34953cd711ffa60d99ca966d5bcfa7e4f7f7aebc4d3c1bf903aa,1,9,1,1.00105166,1517655478,Regular,4f122209a60f78b88e73c48959ab100093d31670c00d91098cd85bf5b3d098de
5872fbb200d9fcf175def29f713c93dbb9b3d6ec19d5d788671f978558223795,-1,177,1,0.07248902,1517624058,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,602,1,0.07248902,1517623799,Regular,5872fbb200d9fcf175def29f713c93dbb9b3d6ec19d5d788671f978558223795
26a697972a62f3028d51946bc638347391e57402e1520b4eb58c544a5432fb9e,-1,44,1,0.99953893,1517613475,Regular,f180fa6a27676d702b96467005be731ff857db88d3af6b4e13b433315a8319ec
bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0,-1,139,1,0.056924,1517613475,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
f180fa6a27676d702b96467005be731ff857db88d3af6b4e13b433315a8319ec,1,11,1,0.99953893,1517588401,Regular,26a697972a62f3028d51946bc638347391e57402e1520b4eb58c544a5432fb9e
9ab1bba92c7192528f29e84aa8e9fca85d6cca6590de42e3f398431832b309c5,-1,29,1,0.9997021,1517560842,Regular,bc0e8b90bd9995bd7274d962eb90e7678123f716aca938df19097f086d4ec3ea
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,215,1,0.09423212,1517558411,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
ff625161a3a2b0ef8f33f98f6474f9c21d20825d05784e3903517581d691f84c,-1,53,1,1.00273275,1517536358,Regular,7439007c9178ec3573f0dcaf584bad5af13da8947e4d014ebfd25d8de776ade7
41c5b67ec15e2c692824a9fb641ad337167438b7b6cacee996699157185ce66f,-1,28,1,0.07149462,1517532079,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,75,1,1.00360571,1517528077,Regular,b6eed70d5c6958d2f0281b2a26e02b5af898b0b6fb5f46cecb56f7ba4a10b3c4
b2149feb7e7efd8a39f509339a7e6a621b2ad0cf2e7f090273fae255c5366118,-1,12,1,0.99619972,1517518540,Regular,74fddf5ae43a0efa4a36b119a7e77fb4e87a9f363f5223213a7045c708b3d389
74fddf5ae43a0efa4a36b119a7e77fb4e87a9f363f5223213a7045c708b3d389,1,5,1,0.99619972,1517513811,Regular,b2149feb7e7efd8a39f509339a7e6a621b2ad0cf2e7f090273fae255c5366118
b6eed70d5c6958d2f0281b2a26e02b5af898b0b6fb5f46cecb56f7ba4a10b3c4,1,11,1,1.00360571,1517492098,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
a8ac8ffcf5c1d328f792fb3cc6d40488089b16372c00f0ddb24629e83aee54bc,-1,107,1,0.08817622,1517455875,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,318,1,0.08817622,1517450940,Regular,a8ac8ffcf5c1d328f792fb3cc6d40488089b16372c00f0ddb24629e83aee54bc
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,14,1,1.0007878,1517447368,Regular,38c9a41f5832708c7303242b1bc5882ab90ea04b540efb0d25c3391d88357fdf
f837aeddad4a8e4a17521d1901ccd9870ea0b6e6a92497bb7641ea928a74e22f,-1,24,1,0.99773967,1517411400,Regular,8d2587daf8c6512b6d63b7d2b32f95f1ec7babf1ea6e3d963ba0ac1c601e60a9
8d2587daf8c6512b6d63b7d2b32f95f1ec7babf1ea6e3d963ba0ac1c601e60a9,1,12,1,0.99773967,1517410613,Regular,f837aeddad4a8e4a17521d1901ccd9870ea0b6e6a92497bb7641ea928a74e22f
bc0e8b90bd9995bd7274d962eb90e7678123f716aca938df19097f086d4ec3ea,1,15,1,0.9997021,1517400930,Regular,9ab1bba92c7192528f29e84aa8e9fca85d6cca6590de42e3f398431832b309c5
de78c0a49e042f50d0d34ac207eb049dde93f80347b60add196f8d078b2a8586,-1,8,1,1.00089943,1517342414,Regular,64e936e6e49947c9f3dba6ff263338f7be74228f1eb083fee3b26a044a8572a0
64e936e6e49947c9f3dba6ff263338f7be74228f1eb083fee3b26a044a8572a0,1,18,1,1.00089943,1517335024,Regular,de78c0a49e042f50d0d34ac207eb049dde93f80347b60add196f8d078b2a8586
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,311,1,0.99977519,1517330026,Regular,369e5141ac6ceddc635b412eee277c5cb7c8ee7c4f6988f941662d1d49fb63cc
540ac5c78abec8cbb7b5e488ae54a03c958477c2a5afdebd4e258c5fefa52a6d,-1,131,1,0.05693425,1517330026,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
5880d2c006bd65e40655f2bbcd7191adee8c8bdc7d2533d4acbb0a28a2a49817,-1,34,1,1.00424834,1517309201,Regular,15400c44e5df744d48bbc2462a3c789d0c8c53788e43f290ebd8689cc00c52b5
