tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,1,1,0.10352814,1477153181,Regular,
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,63,1,0.10413872,1477130777,Regular,
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,67,1,0.10968074,1477109099,Regular,
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,29,1,0.14107264,1477087142,Regular,
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,44,1,0.11121358,1477065630,Regular,
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,37,1,0.15575011,1477022081,Regular,
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,81,1,0.13630034,1476989602,Regular,
c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88,1,29,1,0.11747723,1476946273,Regular,
b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700,1,54,1,0.12018039,1476913471,Regular,
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,48,1,0.10632621,1476896767,Regular,42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,145,1,0.12580426,1476896767,Regular,550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,144,1,0.05928478,1476896767,Regular,d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,143,1,0.18366417,1476896767,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,142,1,0.10421559,1476896767,Regular,751c4ee8198d5cb1d0836520d712abb6ae264c80573b2fb648fc05682cd089a5
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,141,1,0.11197932,1476896767,Regular,fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,140,1,0.12734168,1476896767,Regular,16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,139,1,0.11212401,1476896767,Regular,b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,138,1,0.15996401,1476896767,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,137,1,0.15039154,1476896767,Regular,b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,136,1,0.10413559,1476896767,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,135,1,0.18095052,1476896767,Regular,430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,134,1,0.18060037,1476896767,Regular,4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,133,1,0.10593245,1476896767,Regular,f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,132,1,0.10732671,1476896767,Regular,9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,131,1,0.10156775,1476896767,Regular,75886b18195381d4fdd4b4fcf601555ebf95537fa1a764a34ccde8e6163b1033
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,130,1,0.11065226,1476896767,Regular,c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,129,1,0.13589337,1476896767,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,128,1,0.14365919,1476896767,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,127,1,0.12412518,1476896767,Regular,2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,126,1,0.11594347,1476896767,Regular,a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,125,1,0.19332328,1476896767,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,124,1,0.12411698,1476896767,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,123,1,0.1011258,1476896767,Regular,9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,122,1,0.17435345,1476896767,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,121,1,0.04745087,1476896767,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,120,1,0.16282002,1476896767,Regular,186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,119,1,0.13176346,1476896767,Regular,6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,118,1,0.09341912,1476896767,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,117,1,0.15370554,1476896767,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,116,1,0.10262863,1476896767,Regular,9b7863b1d130b1d9b75a4bb6333673431ecdfd4bd561b47a5bace592214c97ca
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,115,1,0.15912212,1476896767,Regular,971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,114,1,0.1143263,1476896767,Regular,1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,113,1,0.14037358,1476896767,Regular,d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,112,1,0.17703002,1476896767,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,111,1,0.14530419,1476896767,Regular,55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,110,1,0.16674083,1476896767,Regular,70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,109,1,0.10877005,1476896767,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,108,1,0.15026127,1476896767,Regular,b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,107,1,0.20935258,1476896767,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,106,1,0.16124346,1476896767,Regular,47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,105,1,0.15238101,1476896767,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,104,1,0.147004,1476896767,Regular,262f0bbc3916eba9030a7cc99107aea6e48bf8e8d6a20cb5d55033ea8d26a041
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,103,1,0.15655103,1476896767,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,102,1,0.12095632,1476896767,Regular,70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,101,1,0.13595615,1476896767,Regular,2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,100,1,0.10364193,1476896767,Regular,e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,99,1,0.10078682,1476896767,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,98,1,0.13026374,1476896767,Regular,5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,97,1,0.1174793,1476896767,Regular,f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,96,1,0.1096746,1476896767,Regular,a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b
6aee0805f642cb28f9a96c0040cd4445806309be02072c9a0b90de852e14c87d,-1,95,1,0.22984377,1476896767,Regular,5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0
