tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3016368bcea7fa8b37e48c42d121be851b07437ca930c7ce1604f130203d6bb5,1,11,1,0.99529867,1498030692,Regular,fc5c4dca5ccb709f140330ec4c4135e74e24ac0745a0e2130d464d4b0f3c9224
574258d1dbd8c616eee152bb77e7c622994d0fca2e28865e37c88881547af611,-1,1,1,0.99686957,1497379980,Regular,92585fe6c5d35c1b33847fdc1686e88a5ee451911886b41bd8c5942e3edb46e0
47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63,-1,37,1,0.99636312,1497319095,Regular,7d910380838922d8c299de7f9930a9421a3b22e61e937e2d8e31f592bbd3cd53
7d910380838922d8c299de7f9930a9421a3b22e61e937e2d8e31f592bbd3cd53,1,21,1,0.99636312,1497310204,Regular,47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63
1aff97e81d4c888f4eaad4bde48f31cb25ae283c311fdee768a03c3ca648ef65,-1,30,1,0.99530483,1496616114,Regular,696fa21438651b0271325e93fd3bc9102b4d9f6703f7d6c817134cf7f4e886b6
696fa21438651b0271325e93fd3bc9102b4d9f6703f7d6c817134cf7f4e886b6,1,20,1,0.99530483,1496600214,Regular,1aff97e81d4c888f4eaad4bde48f31cb25ae283c311fdee768a03c3ca648ef65
8d9f19a06470806606b938f19b5ca39d321fbee9e6d7e906794934456858ac7f,-1,6,1,0.99545896,1496504241,Regular,91556095f2aebc56f36d475d66d6d475b477619612538a0bd8ffe495411317a0
92585fe6c5d35c1b33847fdc1686e88a5ee451911886b41bd8c5942e3edb46e0,1,15,1,0.99686957,1495982001,Regular,574258d1dbd8c616eee152bb77e7c622994d0fca2e28865e37c88881547af611
91556095f2aebc56f36d475d66d6d475b477619612538a0bd8ffe495411317a0,1,4,1,0.99545896,1495396567,Regular,8d9f19a06470806606b938f19b5ca39d321fbee9e6d7e906794934456858ac7f
41432b27c4f8e30314f6cbacd970564a13f8c1a817e19f0c06d107d16b7d99c7,-1,38,1,0.99530863,1494814749,Regular,81bbce380fd9b0990893349f08dcdcb9111d8290c3dde87416abedf7386cc4ba
81bbce380fd9b0990893349f08dcdcb9111d8290c3dde87416abedf7386cc4ba,1,6,1,0.99530863,1494657605,Regular,41432b27c4f8e30314f6cbacd970564a13f8c1a817e19f0c06d107d16b7d99c7
954440cff8229097c604d6b8039b3fe8c2e8409bb61df42eb407e57a7c963737,-1,27,1,1.75656432,1493982462,Regular,3bd56516276833a87268314d82a0cabb36271c43674d6aa893bdf1c1d5e92b8b
3bd56516276833a87268314d82a0cabb36271c43674d6aa893bdf1c1d5e92b8b,1,1,1,1.75656432,1493980471,Regular,954440cff8229097c604d6b8039b3fe8c2e8409bb61df42eb407e57a7c963737
c96b95ae04eca80fb79941f6a15cb3152da9c6c9d36a055b57decd4828da3244,-1,32,1,2.99567045,1492367181,Regular,4c319b27bf22c3a30fbe028426acda8ec14698b6b56401d1a056f2ea4a2c1501
4c319b27bf22c3a30fbe028426acda8ec14698b6b56401d1a056f2ea4a2c1501,1,2,1,2.99567045,1492360048,Regular,c96b95ae04eca80fb79941f6a15cb3152da9c6c9d36a055b57decd4828da3244
2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf,-1,39,1,2.99752414,1491481972,Regular,da7b896bb79c530a2789665f0205f7e27cb5c5a2dc7239b5a2b93bc628d810a3
da7b896bb79c530a2789665f0205f7e27cb5c5a2dc7239b5a2b93bc628d810a3,1,4,1,2.99752414,1491459491,Regular,2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf
ee82ca3be97a441afa41d8b8d20b63b1027d4b273c132c3b93dc910ae1c965a4,-1,43,1,5.06577521,1490939151,Regular,827f848c04f97931ce141ab1db7a9e0ca71a38ef547dbff2ed9b16745b81a3a0
21842c505ba810a7df27b037668b543bc8f3123513fa9784f0b84ca8d726c542,-1,40,1,5.03644598,1490865501,Regular,0b7af3e70e854b282176baeb5247639bfb03b39b45d9127408c8b222cd478da2
e341707f0a4f9a82279fecd34bb1327e339679ea5bfcd19f9cea65282ac3c85a,-1,41,1,5.03468783,1490861739,Regular,6be4227afe5201bbaf7e9ad6ffa28696765d11f6f9101e0b383b024b57d96208
99ae291172f135d8d5595bd68049b8206a607ddc3639cf0d179295478a231104,-1,36,1,5.02951352,1490833376,Regular,5bff5838261c46ea97de21e1cc6d84ae5e46bc667bf35e265708807e9b0f912c
d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9,-1,29,1,5.02704089,1490825245,Regular,c8987b8c5a666cee33dbfd8190bd46fed78f8bf86d2bdaf277cb2e44e16dbf89
9f1be3a5b5aec3da359ab372f77096459e31e8c8ce95b330dd9f7deafe0e1302,-1,44,1,5.02584532,1490817246,Regular,4d6852151846b9a50f7edd65291e910caea1bd4d9f0dbd694626f9e1a2c05327
28f9692f06d7c7a5876f2fcdc58acd47e82712a8798b3ca1f2b755b8535f3ba4,-1,30,1,3.35679978,1490730734,Regular,1798d947fd6ddcdc5155f0c9d22dd9ea10446242d58be767d671308cb960dcfd
1798d947fd6ddcdc5155f0c9d22dd9ea10446242d58be767d671308cb960dcfd,1,0,1,3.35679978,1490727821,Regular,28f9692f06d7c7a5876f2fcdc58acd47e82712a8798b3ca1f2b755b8535f3ba4
c09247200b76022f4334c8d27c8b1d4d45c1f6ca35b468718a497ce9d4ddbd9d,-1,28,1,5.01178136,1490722623,Regular,5ad751a84cb12a22dd75eda7e5db27bd587bcfa6b1b4be883bc89e0cc5b2cead
2065179c8c29391158c8a5c3e2a1ed2d5310cb7f31d7c230ea6529bd180f037a,-1,32,1,5.00729948,1490690890,Regular,82f348d5f4fbc041121c3ec519fba8fbbe89ad7444b437e002dd35f063a0f01c
e7d07ee351178e69663a9ebc08fb9283022985f682c3e10fc40e12b4fb83dc7e,-1,34,1,5.00643538,1490686607,Regular,acf9ced0781b58c455fed4916d814591eb3c785c15bd19d5f3ee24d9ecd365a1
c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96,-1,50,1,5.01759087,1490677263,Regular,4ddd3f4b557298a528308cc31c977ea9aa449332340002ab5e65ffa96639f250
c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96,-1,49,1,5.01753319,1490677263,Regular,81034b7806163e80bf25035f0a67a41963d618796322651b5443036db513a101
b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01,-1,50,1,5.00437899,1490664659,Regular,556d125b45f703e6c559a731ce7368a18a19eff994eb8278127b101477866df2
f7d74a610953030f58e646feeceaec9b697050e82cbe93c5d90cbf8005ca2484,-1,50,1,5.01673509,1490656942,Regular,c60e8adcb90a0669a44c88792c3348e1d5f38b68c6215defef2fba7bf33b8f57
598549b9ddca10657f576ac283be0caea43d58ce64ec6bdbbdfaca5790a1222b,-1,41,1,5.00141874,1490649283,Regular,1f6e47106b306da682ae158b3c8ad6518cb13dc68463878cee58055f1672af38
598549b9ddca10657f576ac283be0caea43d58ce64ec6bdbbdfaca5790a1222b,-1,43,1,5.00143568,1490649283,Regular,d7c460f301c04baf6da672ff77f78a9a6712ed7742ff45793afc1e174e28d2c8
5bb60117887dde50afd3898827a076f6b307c82aaace5b244bc3f5d285b53fe2,-1,40,1,5.00021206,1490639009,Regular,d6c4cd72d17f18972263efc25c52fe8af4c14c277de7f84c16198033d035db80
577f3b185d317b1eac22eb93fbe26959ef531dfeb2ed1e31bfb2f620d89cbef1,-1,33,1,4.99985194,1490610300,Regular,ead9793255b0d6392fe46898dbb91418595ba4e7123bf400bff2d7106c736f77
cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447,-1,35,1,4.99751989,1490588135,Regular,d7191d857c4cf28f33460b9e86d777270114f7457457d6d58bc8d79114f46970
b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8,-1,41,1,4.99528632,1490573502,Regular,ab9922c9aecd83ead392d1937c027962dddba13dd51afb283dea3ee4e9a588f1
f17e230a4b7bd90e83c472220ee9fdfbc21d4bd3afa0b27655c2fcb99c9de1e3,-1,31,1,4.99370958,1490568417,Regular,6839a05593fb15c4b12cfd6e43178e705db222751c169985f4c6daa74155aaa5
c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418,-1,38,1,4.9932511,1490564975,Regular,a5268076eb32060fa36d73b89151cab6c2540ccbf493357cf36473b9be2cbee7
443adf9ca0deb774b66c28cba9ce5dd18d8adf30a1448ae2ab51ccd12d1b8609,-1,29,1,4.99280847,1490564159,Regular,69a03514bf9bad30655e64fc193c55b0bbb9b50fc18895a52fc23732fcea70f8
443adf9ca0deb774b66c28cba9ce5dd18d8adf30a1448ae2ab51ccd12d1b8609,-1,27,1,4.99279761,1490564159,Regular,3bf04d2b68f2578ecc53cb290ce194cf7deae7c6548677b1c6b280fe2c8f0873
bdee169934dc126ca95f617b2f78ede8df5aa5e8424449b88d2fb3286f5a30b3,-1,31,1,4.99200269,1490553774,Regular,9bf9ed3aa7ecae0175abb798ded92050f8ed58cebd0096bb191a9dfb74fb405f
2655b98e6f1a91e510da18efa33bf8ec751760db7546bef3f10dd427801eb067,-1,38,1,4.98940971,1490503468,Regular,2da3fc9f2bb093a9f1706e87c2116654b70af17be2bfb0d4a8d5445d31e9b596
9781ec5b9e44688137668320604f1de50081b923232d98352d11fd87e091caff,-1,43,1,4.9874825,1490465627,Regular,3795f1b52476654ca71260bd08e5c0e15f6b88d3ba88f41030c5195bca774ddb
93364477c750777a08dc192652e697876ed3ac5ab21a0e794e8d0b86983c504d,-1,30,1,4.98713318,1490462141,Regular,6f2b5ba603200155dc42ca5bc34b83a99ff1106ee1659f12061a64a06479305d
93364477c750777a08dc192652e697876ed3ac5ab21a0e794e8d0b86983c504d,-1,27,1,4.98708026,1490462141,Regular,84355dc23d962c8f2dfb210119e9261e002e403dd7b96e2000618f70109d7e8f
b9533596360f994688a0490fbe2340edb6e31eecaac00a0da7e37650279006cb,-1,31,1,4.98971543,1490394322,Regular,43f1ed89c86bccbbdfa752f99f745a80afe709897d0d9a29d780e95fc1f5fd44
b057c4ba48f86720d25e86d2770c5652640cd9ff237d410b1e98b672893f8912,-1,34,1,4.98627856,1490385656,Regular,7a2182918f818caad49cbcf16bc914a439e1edf7c23ee7b066b2cd8a0a966e96
69059251b7881edad7cb28fd741699a38377de90af75cf7499059f1d2cf2ee61,-1,31,1,4.98553673,1490371407,Regular,0d3461977b767b46d62a7a9b134df5844687e57ce9429ffe1774058a2f299789
433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d,-1,36,1,4.98543502,1490369644,Regular,e3147e42040223f0eef8e4cc2c4d05cecca2eae2d7ebb7d239efe02fbde39d10
dd91d427791a5b3e80ceb6903193d47128ae19bc5f1fe63b37fd4b12c938ca35,-1,43,1,4.98542849,1490368809,Regular,d026c382c5799a97e73772c2893a542d16ee365e56ca47ffb1f9cd14385fd849
b5035c40d6ce3a8f4a7aa2f729d664e361ae896c63a703781750d902b55ddde5,-1,43,1,4.98459441,1490347533,Regular,b66b2988f793976b657940ad9b798a639423b2769045d60cb0b4ef5519dd808f
0e146faf0f3bc58ea963837fe25c6bf294916095c0c8ea7e57a75510827b81be,-1,32,1,4.98427569,1490324931,Regular,60d4e170789e1ddf872a1a82c78c7e1ccd66fe3181b1f428213497d8eb788df8
667ef731b181884bc95ff0a01741567b8fea892b4dbb7ef54792a8ee9861a711,-1,35,1,4.98368678,1490313780,Regular,b87c28ef685e90ddb8355548a618a5ca9378636642fb111fca6d40fb09cacb87
073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc,-1,31,1,5.04153224,1490311727,Regular,a2cbb682b785cb164990fafeaa6366a8489b735aae8f62a5c97d5dc6f0cfc86a
7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823,-1,47,1,4.98354243,1490306811,Regular,d43a449f7f4ed4ecbbd748c414fc14c7d982c27727f4196174d27291b93aa50d
7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823,-1,41,1,4.98349319,1490306811,Regular,7f23c78e5ce693e40961befb070b27fa4110bc45788bfaa6f2594de2318bf156
4694bd3ee0a1ec334199c730c6e3fa7ac459b68150f53fa1db2dcf843de36df5,-1,47,1,4.98306015,1490111450,Regular,a6523324549a6f2f773c1bfd392298f64278bb31d96e973e600ab039f72ce721
d43a449f7f4ed4ecbbd748c414fc14c7d982c27727f4196174d27291b93aa50d,1,0,1,4.98354243,1489982313,Regular,7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823
10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c,-1,43,1,4.98210445,1489965751,Regular,d2bae8740e59d0355e5809a97f0318973f6b13581bf22fb3b1928539ec9c2aed
7f23c78e5ce693e40961befb070b27fa4110bc45788bfaa6f2594de2318bf156,1,0,1,4.98349319,1489147998,Regular,7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823
a6523324549a6f2f773c1bfd392298f64278bb31d96e973e600ab039f72ce721,1,1,1,4.98306015,1487560745,Regular,4694bd3ee0a1ec334199c730c6e3fa7ac459b68150f53fa1db2dcf843de36df5
bd83a44147abb268c596d642e8455572ae381f8efbe8685cd0d1e445b6972d13,-1,50,1,4.98173148,1486280929,Regular,55f99cb7d8e3fd5b135c471de0af284997ce9cc9ce2e0a24741da7206c4f7a2d
84355dc23d962c8f2dfb210119e9261e002e403dd7b96e2000618f70109d7e8f,1,1,1,4.98708026,1486073170,Regular,93364477c750777a08dc192652e697876ed3ac5ab21a0e794e8d0b86983c504d
acf9ced0781b58c455fed4916d814591eb3c785c15bd19d5f3ee24d9ecd365a1,1,1,1,5.00643538,1485333108,Regular,e7d07ee351178e69663a9ebc08fb9283022985f682c3e10fc40e12b4fb83dc7e
d7191d857c4cf28f33460b9e86d777270114f7457457d6d58bc8d79114f46970,1,0,1,4.99751989,1484765261,Regular,cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447
6f2b5ba603200155dc42ca5bc34b83a99ff1106ee1659f12061a64a06479305d,1,1,1,4.98713318,1484218375,Regular,93364477c750777a08dc192652e697876ed3ac5ab21a0e794e8d0b86983c504d
6839a05593fb15c4b12cfd6e43178e705db222751c169985f4c6daa74155aaa5,1,1,1,4.99370958,1483706046,Regular,f17e230a4b7bd90e83c472220ee9fdfbc21d4bd3afa0b27655c2fcb99c9de1e3
9bf9ed3aa7ecae0175abb798ded92050f8ed58cebd0096bb191a9dfb74fb405f,1,0,1,4.99200269,1483308563,Regular,bdee169934dc126ca95f617b2f78ede8df5aa5e8424449b88d2fb3286f5a30b3
7a2182918f818caad49cbcf16bc914a439e1edf7c23ee7b066b2cd8a0a966e96,1,0,1,4.98627856,1482885299,Regular,b057c4ba48f86720d25e86d2770c5652640cd9ff237d410b1e98b672893f8912
a5268076eb32060fa36d73b89151cab6c2540ccbf493357cf36473b9be2cbee7,1,0,1,4.9932511,1482457007,Regular,c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418
f84acb4ef50131704c3196b801b122c247dfa1d80667663173f061e873c9f0b9,-1,30,1,4.98031218,1482340686,Regular,b051860ba465398ab7f71052f10865f4c7f64cf5a0f76def474547f4fa891962
827f848c04f97931ce141ab1db7a9e0ca71a38ef547dbff2ed9b16745b81a3a0,1,0,1,5.06577521,1482327132,Regular,ee82ca3be97a441afa41d8b8d20b63b1027d4b273c132c3b93dc910ae1c965a4
1f6e47106b306da682ae158b3c8ad6518cb13dc68463878cee58055f1672af38,1,0,1,5.00141874,1482190067,Regular,598549b9ddca10657f576ac283be0caea43d58ce64ec6bdbbdfaca5790a1222b
4d6852151846b9a50f7edd65291e910caea1bd4d9f0dbd694626f9e1a2c05327,1,0,1,5.02584532,1482020849,Regular,9f1be3a5b5aec3da359ab372f77096459e31e8c8ce95b330dd9f7deafe0e1302
ab9922c9aecd83ead392d1937c027962dddba13dd51afb283dea3ee4e9a588f1,1,0,1,4.99528632,1481832656,Regular,b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8
6be4227afe5201bbaf7e9ad6ffa28696765d11f6f9101e0b383b024b57d96208,1,0,1,5.03468783,1481658004,Regular,e341707f0a4f9a82279fecd34bb1327e339679ea5bfcd19f9cea65282ac3c85a
0b7af3e70e854b282176baeb5247639bfb03b39b45d9127408c8b222cd478da2,1,1,1,5.03644598,1481519711,Regular,21842c505ba810a7df27b037668b543bc8f3123513fa9784f0b84ca8d726c542
5ad751a84cb12a22dd75eda7e5db27bd587bcfa6b1b4be883bc89e0cc5b2cead,1,0,1,5.01178136,1481402288,Regular,c09247200b76022f4334c8d27c8b1d4d45c1f6ca35b468718a497ce9d4ddbd9d
b051860ba465398ab7f71052f10865f4c7f64cf5a0f76def474547f4fa891962,1,1,1,4.98031218,1481282393,Regular,f84acb4ef50131704c3196b801b122c247dfa1d80667663173f061e873c9f0b9
82f348d5f4fbc041121c3ec519fba8fbbe89ad7444b437e002dd35f063a0f01c,1,0,1,5.00729948,1481147332,Regular,2065179c8c29391158c8a5c3e2a1ed2d5310cb7f31d7c230ea6529bd180f037a
556d125b45f703e6c559a731ce7368a18a19eff994eb8278127b101477866df2,1,1,1,5.00437899,1481036902,Regular,b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01
81034b7806163e80bf25035f0a67a41963d618796322651b5443036db513a101,1,1,1,5.01753319,1480899905,Regular,c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96
d7c460f301c04baf6da672ff77f78a9a6712ed7742ff45793afc1e174e28d2c8,1,1,1,5.00143568,1480735825,Regular,598549b9ddca10657f576ac283be0caea43d58ce64ec6bdbbdfaca5790a1222b
d2bae8740e59d0355e5809a97f0318973f6b13581bf22fb3b1928539ec9c2aed,1,0,1,4.98210445,1480560841,Regular,10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c
4ddd3f4b557298a528308cc31c977ea9aa449332340002ab5e65ffa96639f250,1,0,1,5.01759087,1480424332,Regular,c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96
a2cbb682b785cb164990fafeaa6366a8489b735aae8f62a5c97d5dc6f0cfc86a,1,1,1,5.04153224,1480252975,Regular,073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc
5bff5838261c46ea97de21e1cc6d84ae5e46bc667bf35e265708807e9b0f912c,1,0,1,5.02951352,1480022439,Regular,99ae291172f135d8d5595bd68049b8206a607ddc3639cf0d179295478a231104
c60e8adcb90a0669a44c88792c3348e1d5f38b68c6215defef2fba7bf33b8f57,1,0,1,5.01673509,1479853284,Regular,f7d74a610953030f58e646feeceaec9b697050e82cbe93c5d90cbf8005ca2484
2da3fc9f2bb093a9f1706e87c2116654b70af17be2bfb0d4a8d5445d31e9b596,1,1,1,4.98940971,1479628567,Regular,2655b98e6f1a91e510da18efa33bf8ec751760db7546bef3f10dd427801eb067
69a03514bf9bad30655e64fc193c55b0bbb9b50fc18895a52fc23732fcea70f8,1,0,1,4.99280847,1479426250,Regular,443adf9ca0deb774b66c28cba9ce5dd18d8adf30a1448ae2ab51ccd12d1b8609
43f1ed89c86bccbbdfa752f99f745a80afe709897d0d9a29d780e95fc1f5fd44,1,1,1,4.98971543,1479151918,Regular,b9533596360f994688a0490fbe2340edb6e31eecaac00a0da7e37650279006cb
e3147e42040223f0eef8e4cc2c4d05cecca2eae2d7ebb7d239efe02fbde39d10,1,0,1,4.98543502,1478910479,Regular,433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d
b66b2988f793976b657940ad9b798a639423b2769045d60cb0b4ef5519dd808f,1,1,1,4.98459441,1478697515,Regular,b5035c40d6ce3a8f4a7aa2f729d664e361ae896c63a703781750d902b55ddde5
c8987b8c5a666cee33dbfd8190bd46fed78f8bf86d2bdaf277cb2e44e16dbf89,1,1,1,5.02704089,1478461929,Regular,d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9
60d4e170789e1ddf872a1a82c78c7e1ccd66fe3181b1f428213497d8eb788df8,1,0,1,4.98427569,1478244692,Regular,0e146faf0f3bc58ea963837fe25c6bf294916095c0c8ea7e57a75510827b81be
55f99cb7d8e3fd5b135c471de0af284997ce9cc9ce2e0a24741da7206c4f7a2d,1,1,1,4.98173148,1477961848,Regular,bd83a44147abb268c596d642e8455572ae381f8efbe8685cd0d1e445b6972d13
70b86b6f2e52b6d7ca9f399fd97acd371dd2f0a8b35114fb13b451ec9d534942,-1,28,1,5.19370432,1477838767,Regular,a147ce3d8ebe6351efe571df79c9f53ad434d975f10f0b6b329e9e360a78780a
8afa6ab092cfb2fb659af34805b8202d9ab7f48cf892341c5dbc7140b98ba7f9,-1,32,1,4.98134633,1477708505,Regular,5a81fd8bf007deb2d694266be39c8b90d737f3ad355b206e9dc03c4211ec4c43
5a81fd8bf007deb2d694266be39c8b90d737f3ad355b206e9dc03c4211ec4c43,1,1,1,4.98134633,1477617245,Regular,8afa6ab092cfb2fb659af34805b8202d9ab7f48cf892341c5dbc7140b98ba7f9
3795f1b52476654ca71260bd08e5c0e15f6b88d3ba88f41030c5195bca774ddb,1,1,1,4.9874825,1477339382,Regular,9781ec5b9e44688137668320604f1de50081b923232d98352d11fd87e091caff
d026c382c5799a97e73772c2893a542d16ee365e56ca47ffb1f9cd14385fd849,1,1,1,4.98542849,1477038791,Regular,dd91d427791a5b3e80ceb6903193d47128ae19bc5f1fe63b37fd4b12c938ca35
ead9793255b0d6392fe46898dbb91418595ba4e7123bf400bff2d7106c736f77,1,0,1,4.99985194,1476753035,Regular,577f3b185d317b1eac22eb93fbe26959ef531dfeb2ed1e31bfb2f620d89cbef1
a147ce3d8ebe6351efe571df79c9f53ad434d975f10f0b6b329e9e360a78780a,1,0,1,5.19370432,1476378684,Regular,70b86b6f2e52b6d7ca9f399fd97acd371dd2f0a8b35114fb13b451ec9d534942
d6c4cd72d17f18972263efc25c52fe8af4c14c277de7f84c16198033d035db80,1,0,1,5.00021206,1476113580,Regular,5bb60117887dde50afd3898827a076f6b307c82aaace5b244bc3f5d285b53fe2
0d3461977b767b46d62a7a9b134df5844687e57ce9429ffe1774058a2f299789,1,1,1,4.98553673,1475860358,Regular,69059251b7881edad7cb28fd741699a38377de90af75cf7499059f1d2cf2ee61
b87c28ef685e90ddb8355548a618a5ca9378636642fb111fca6d40fb09cacb87,1,1,1,4.98368678,1475504327,Regular,667ef731b181884bc95ff0a01741567b8fea892b4dbb7ef54792a8ee9861a711
3bf04d2b68f2578ecc53cb290ce194cf7deae7c6548677b1c6b280fe2c8f0873,1,0,1,4.99279761,1475101987,Regular,443adf9ca0deb774b66c28cba9ce5dd18d8adf30a1448ae2ab51ccd12d1b8609
c2ef99fd92bb37f0b5d1f980c432949c5f728e508c237815f53079861b67e071,-1,27,1,2.98255047,1474918512,Regular,cea795f8f92d5aea68fe812af95a288fbdc820ec4548f366e107cfe67a1ce95b
cea795f8f92d5aea68fe812af95a288fbdc820ec4548f366e107cfe67a1ce95b,1,1,1,2.98255047,1474706890,Regular,c2ef99fd92bb37f0b5d1f980c432949c5f728e508c237815f53079861b67e071
8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f,-1,50,1,2.99604557,1474647725,Regular,bf41410b68b6064d2d58d0ea396a0bbcb8369fbe6a1c0baf786ae42604231957
8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f,-1,39,1,2.9934346,1474647725,Regular,c632897cecc55556a33567689554220768179107d25f6a0019eef73c22e9e175
