tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1,-1,9,1,0.49872885,1491752601,Regular,cee809af1edac9f5d27d82b468aefd5f3c1a1e2774a7d1d87731bd3e1853d293
a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2,1,100,1,0.56179218,1491748793,Regular,280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5
cee809af1edac9f5d27d82b468aefd5f3c1a1e2774a7d1d87731bd3e1853d293,1,0,1,0.49872885,1491702894,Regular,141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1
ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df,-1,39,1,0.49552036,1491654714,Regular,e28052bf99c1267b7049d67a712366748e0d2ef526ae752a2a5014e23157078b
e28052bf99c1267b7049d67a712366748e0d2ef526ae752a2a5014e23157078b,1,7,1,0.49552036,1491648765,Regular,ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df
767c619bb0ecf900b63ff0cd67ac5988ee97e4f866913fc81f3f558a1628b54d,-1,23,1,0.49755223,1491612541,Regular,b3a98fe1a806027215712754d72afd381d600850d4544556dc93ce75997a3ccb
b3a98fe1a806027215712754d72afd381d600850d4544556dc93ce75997a3ccb,1,11,1,0.49755223,1491610378,Regular,767c619bb0ecf900b63ff0cd67ac5988ee97e4f866913fc81f3f558a1628b54d
fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee,-1,10,1,0.49701872,1491565722,Regular,d43328bd84d6eae453c784fef0a96f8bfa4924a8c90017ef588ec241f9a4253e
d43328bd84d6eae453c784fef0a96f8bfa4924a8c90017ef588ec241f9a4253e,1,8,1,0.49701872,1491564307,Regular,fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee
560c5b0f1679e1f1208a61871d5fed581d0b01a5f3bb478b89109e27dd6b3a36,-1,17,1,0.49736239,1491513368,Regular,930037faed1be26ddb79353abdf48bbacf3bac839da30cce2aece233d7b0fb74
930037faed1be26ddb79353abdf48bbacf3bac839da30cce2aece233d7b0fb74,1,2,1,0.49736239,1491508858,Regular,560c5b0f1679e1f1208a61871d5fed581d0b01a5f3bb478b89109e27dd6b3a36
9efb2562676b55d0361c0220cab19948bc6778b05533310856310ca5bd9e6b33,-1,4,1,0.49666349,1491490005,Regular,d54d317f87e614d7635928e13c5c217cf4969d54acdb48e318c81a90d618277e
d54d317f87e614d7635928e13c5c217cf4969d54acdb48e318c81a90d618277e,1,6,1,0.49666349,1491468953,Regular,9efb2562676b55d0361c0220cab19948bc6778b05533310856310ca5bd9e6b33
d8f0f0c728ab0cdd0d12a979af41c26fa3f210e88f5a50e7e5acc99c325d8e22,-1,6,1,0.49991315,1491423367,Regular,4d19eebc551f8bf3ace43960103c036e722aa65ab0d5a59159aa72d6d5646ab7
4d19eebc551f8bf3ace43960103c036e722aa65ab0d5a59159aa72d6d5646ab7,1,4,1,0.49991315,1491422603,Regular,d8f0f0c728ab0cdd0d12a979af41c26fa3f210e88f5a50e7e5acc99c325d8e22
16bb60b148d8acde80741c9e8087c0d4f16ffd76ecafa01bfbf035944fa11d1a,-1,13,1,0.51427639,1491381148,Regular,e625deb82da06f3b8a9f29c09b15f203b049235d8d28e12eb2d1eb41e362352d
e625deb82da06f3b8a9f29c09b15f203b049235d8d28e12eb2d1eb41e362352d,1,19,1,0.51427639,1491375483,Regular,16bb60b148d8acde80741c9e8087c0d4f16ffd76ecafa01bfbf035944fa11d1a
19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa,-1,45,1,0.498928,1491342711,Regular,0c03fcd8affbe2486999054149a051639def5539c8c92b23691d0004d47ee29d
0c03fcd8affbe2486999054149a051639def5539c8c92b23691d0004d47ee29d,1,0,1,0.498928,1491339570,Regular,19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa
9b58247b4b03348fe2fb200d91512b7087bd5e9f0345481f9504470df62f2fdd,-1,27,1,0.58733324,1491330626,Regular,5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b
5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b,1,53,1,0.58733324,1491300599,Regular,9b58247b4b03348fe2fb200d91512b7087bd5e9f0345481f9504470df62f2fdd
a21d8302bf1c3224138ee258a279e84179c233c3ba83f81440ae8b0df7c1a192,-1,21,1,0.52073643,1491262914,Regular,895e9fc365a898fa61eda56f3ecd237caf5ffa6ac10cb2b6c9d5ecc99a566b5f
895e9fc365a898fa61eda56f3ecd237caf5ffa6ac10cb2b6c9d5ecc99a566b5f,1,40,1,0.52073643,1491260931,Regular,a21d8302bf1c3224138ee258a279e84179c233c3ba83f81440ae8b0df7c1a192
e74065eba686a6657945ba9e276103b21931bf64f91c136636eaa2e613c704ce,-1,7,1,0.50705638,1491225277,Regular,843f871c46dbbe436a69535d8bf84220b1219f2b91250ca2280488a659401356
843f871c46dbbe436a69535d8bf84220b1219f2b91250ca2280488a659401356,1,4,1,0.50705638,1491223326,Regular,e74065eba686a6657945ba9e276103b21931bf64f91c136636eaa2e613c704ce
88f0139f11caefc204f18fe2dd68729ed1f60c4bf892fa97952c785a1fc54e03,-1,6,1,0.49602358,1491187133,Regular,705bfbee6010186f9fc34d940eb657c25a66cefe48595791dab5f19b0396476f
705bfbee6010186f9fc34d940eb657c25a66cefe48595791dab5f19b0396476f,1,38,1,0.49602358,1491185754,Regular,88f0139f11caefc204f18fe2dd68729ed1f60c4bf892fa97952c785a1fc54e03
8da60d9eb0d21c89f2740098087dcc12eef3612a50d369359d748d10eecbe275,-1,15,1,0.50241858,1491152510,Regular,358fa8ce08c8117e0c905d02c3753e31e6e43d021d495b345c266b000e4df956
358fa8ce08c8117e0c905d02c3753e31e6e43d021d495b345c266b000e4df956,1,8,1,0.50241858,1491148527,Regular,8da60d9eb0d21c89f2740098087dcc12eef3612a50d369359d748d10eecbe275
bdd3d95842f60f41998d36363e4f8447ffd7c3c518df5df659fde93c1ad61c4a,-1,25,1,0.49831625,1491148438,Regular,f41208c61cf1987d3ed79932205dc158089934355c5d7e5f1c013bc7e49a593d
f41208c61cf1987d3ed79932205dc158089934355c5d7e5f1c013bc7e49a593d,1,17,1,0.49831625,1491099533,Regular,bdd3d95842f60f41998d36363e4f8447ffd7c3c518df5df659fde93c1ad61c4a
9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a,-1,40,1,0.49633792,1491058738,Regular,4d84b8a39a8bf3a1c9d2ea9fe01a4442a3883f8767e05357746b7b096826fb9d
4d84b8a39a8bf3a1c9d2ea9fe01a4442a3883f8767e05357746b7b096826fb9d,1,0,1,0.49633792,1491057119,Regular,9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a
f912effeaed6cf5c37432563437b84da66ed8d1ec94365fdb3b45bb837e81a23,-1,25,1,0.50249389,1491055380,Regular,bd79a35070939f9f84fa0683be774f6cb4531785f64d2a12a53004a7bcd1a4f1
bd79a35070939f9f84fa0683be774f6cb4531785f64d2a12a53004a7bcd1a4f1,1,14,1,0.50249389,1491024663,Regular,f912effeaed6cf5c37432563437b84da66ed8d1ec94365fdb3b45bb837e81a23
a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562,-1,26,1,0.67080202,1490994347,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,9,1,0.67080202,1490990548,Regular,a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562
94c88d6b22a9c99a3ca3a078daee82a94619f81f66ad372ca873191606e9f4a2,-1,23,1,0.53451437,1490969118,Regular,dcff52fba6d2a37a3140432003590cdd9a7fbdb9f177b25567bf03ac065609e0
dcff52fba6d2a37a3140432003590cdd9a7fbdb9f177b25567bf03ac065609e0,1,17,1,0.53451437,1490967474,Regular,94c88d6b22a9c99a3ca3a078daee82a94619f81f66ad372ca873191606e9f4a2
698eb67749243f95a883c349d4969c17cb849259d6eae26658257c21345c8902,-1,20,1,0.5015282,1490921323,Regular,6a74a648ebe225a956c04dd680783a4eadf2d1a0679358b6b1fdb6236bac32df
6a74a648ebe225a956c04dd680783a4eadf2d1a0679358b6b1fdb6236bac32df,1,7,1,0.5015282,1490918052,Regular,698eb67749243f95a883c349d4969c17cb849259d6eae26658257c21345c8902
d8e99160a72b48800e934e936e12a84fa238329cdb525a449130b068d97f01e7,-1,38,1,0.49590781,1490893812,Regular,6afd643164752e45e2f7f3d297d6aa33e8b54685adbd23b6bd8a6159063f3cdf
6afd643164752e45e2f7f3d297d6aa33e8b54685adbd23b6bd8a6159063f3cdf,1,11,1,0.49590781,1490888388,Regular,d8e99160a72b48800e934e936e12a84fa238329cdb525a449130b068d97f01e7
8c75b5533701fbdc2b6f084c8879ce57395c029cc0fee84c8d64246f59e7f8ea,-1,22,1,0.49788871,1490851362,Regular,1078a143c4c2e805b5c1cd17c20a8996c47ff057e0d30f26f49586d90677780b
1078a143c4c2e805b5c1cd17c20a8996c47ff057e0d30f26f49586d90677780b,1,0,1,0.49788871,1490844648,Regular,8c75b5533701fbdc2b6f084c8879ce57395c029cc0fee84c8d64246f59e7f8ea
a8809580acb65176ae337353e4c42ab4d9f997c35bd1b94ff2d0b9391792f033,-1,2,1,0.50436644,1490800935,Regular,f115570befa0fc8df02f00633634a8aeabbb6f1f92c6ab06c51a9b17a43ca66d
f115570befa0fc8df02f00633634a8aeabbb6f1f92c6ab06c51a9b17a43ca66d,1,12,1,0.50436644,1490798025,Regular,a8809580acb65176ae337353e4c42ab4d9f997c35bd1b94ff2d0b9391792f033
7d7e4374329c5f0014781b53b42c7874654c25b6b55be9998485476472dbf8da,-1,45,1,0.50457982,1490751567,Regular,ec6f792d4ae5584d70eca6023c87e54d74eaeb6f7b0423db3ed4b32dd4606192
ec6f792d4ae5584d70eca6023c87e54d74eaeb6f7b0423db3ed4b32dd4606192,1,2,1,0.50457982,1490748383,Regular,7d7e4374329c5f0014781b53b42c7874654c25b6b55be9998485476472dbf8da
4fa6e55452aebaaeefbb3a983261b547f2a64c58b333019221a30524d49b8222,-1,8,1,0.49953453,1490690394,Regular,0cae48b00a227d48dc858f20b875a771d009bb39da7b6a96597558313d02c610
0cae48b00a227d48dc858f20b875a771d009bb39da7b6a96597558313d02c610,1,0,1,0.49953453,1490688867,Regular,4fa6e55452aebaaeefbb3a983261b547f2a64c58b333019221a30524d49b8222
cc93d4be625a15636d022b4ffdca4d83851e2b431471d801155bc57d893d4501,-1,26,1,2.19644359,1490667253,Regular,6ae2d7ba14015272339b493c74419cc7dcc51f71992d978ff239c71844cd6b75
6ae2d7ba14015272339b493c74419cc7dcc51f71992d978ff239c71844cd6b75,1,0,1,2.19644359,1490637485,Regular,cc93d4be625a15636d022b4ffdca4d83851e2b431471d801155bc57d893d4501
faf2c368a4c82299ea04ac3edb047ce9902daaf4cad6798e52ef74ec64220cfa,-1,41,1,2.51753143,1490512363,Regular,4856b7f94a03a4e4d9671f73402e3e3b836431c4c34b79a2ccc8ebd71426b4d1
4856b7f94a03a4e4d9671f73402e3e3b836431c4c34b79a2ccc8ebd71426b4d1,1,0,1,2.51753143,1490472235,Regular,faf2c368a4c82299ea04ac3edb047ce9902daaf4cad6798e52ef74ec64220cfa
1e4d40e4009f4063ca2a85cae959dc8c3fbabbb8d53bcb4fae589cbe05ed1fb5,-1,29,1,2.48034801,1490305386,Regular,4b53ede78579560f00f7ee2671bf28249834e547bd0e4a5bfd1d82ea4a839b61
4b53ede78579560f00f7ee2671bf28249834e547bd0e4a5bfd1d82ea4a839b61,1,0,1,2.48034801,1490281331,Regular,1e4d40e4009f4063ca2a85cae959dc8c3fbabbb8d53bcb4fae589cbe05ed1fb5
039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b,-1,39,1,2.49730504,1490276211,Regular,c0116221211ceaed9698f666cfa79947cffb0604e3fe9d3dcc28f36345aea562
c0116221211ceaed9698f666cfa79947cffb0604e3fe9d3dcc28f36345aea562,1,1,1,2.49730504,1490159266,Regular,039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b
4a5d1b2600f9730fa1a068b923e24e5cd3bf594e485e1d042264253fa141a9ee,-1,30,1,2.49816711,1490098287,Regular,bf57a323bb97f6381fdef148cc00e25fffc305a1c543d2188887678d972b391c
bf57a323bb97f6381fdef148cc00e25fffc305a1c543d2188887678d972b391c,1,1,1,2.49816711,1490040074,Regular,4a5d1b2600f9730fa1a068b923e24e5cd3bf594e485e1d042264253fa141a9ee
a2b0818667d0429958ac41344d8674f68af4b78e4a408878a1168bccff8aadfa,-1,35,1,2.52362609,1490005914,Regular,c616ee0c0665e8983c209281d6e20eec7723d9b905a3b1e0a4ce6823b560a231
c616ee0c0665e8983c209281d6e20eec7723d9b905a3b1e0a4ce6823b560a231,1,1,1,2.52362609,1489926905,Regular,a2b0818667d0429958ac41344d8674f68af4b78e4a408878a1168bccff8aadfa
1d906df668e7f82dcd86b45fce6ccb53135f61f38f4947b68461ba060d100fcf,-1,30,1,2.49873249,1489896888,Regular,541d1d9ac5882f8924d1eddc80b025ab57fdc53e03c7ee2ba6d1f27de73717f8
ba2c2d7a87c921c7906b3ae3ab95f94c8e6e97925df60fba51e634488b61828e,-1,29,1,2.63374042,1489828130,Regular,58cc5e66b8c8291ea9ad60f351024a12a287019fcb442b3d753992ee58c19b46
541d1d9ac5882f8924d1eddc80b025ab57fdc53e03c7ee2ba6d1f27de73717f8,1,0,1,2.49873249,1489789956,Regular,1d906df668e7f82dcd86b45fce6ccb53135f61f38f4947b68461ba060d100fcf
58cc5e66b8c8291ea9ad60f351024a12a287019fcb442b3d753992ee58c19b46,1,1,1,2.63374042,1489664503,Regular,ba2c2d7a87c921c7906b3ae3ab95f94c8e6e97925df60fba51e634488b61828e
027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131,-1,32,1,2.52326655,1489662638,Regular,4e20d9c022ba3b243f11b1974a6a00f3e37c298d110e53b659568fb811658950
4e20d9c022ba3b243f11b1974a6a00f3e37c298d110e53b659568fb811658950,1,0,1,2.52326655,1489550574,Regular,027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131
4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58,-1,33,1,2.48062197,1489527390,Regular,82686420802b303926a7292cc65fb6fc1949dc43d70fcfa1225ede08f2cf01a3
4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58,-1,41,1,2.51227446,1489527390,Regular,fdfeb25078250789965f242e652817fc92a0f4519b1980e2f82faa6f559878c6
4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58,-1,40,1,2.51216885,1489527390,Regular,92facdc160d022f2bc1f4b2e2914bf09953d1c0215cdb2fd397e03c2d9bef655
4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58,-1,34,1,2.48259568,1489527390,Regular,8e2487d4bb67d033d9b4aef02788a84a5ff5aa0122e7d5e82f046bc7443c7297
82686420802b303926a7292cc65fb6fc1949dc43d70fcfa1225ede08f2cf01a3,1,1,1,2.48062197,1489436060,Regular,4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58
8e2487d4bb67d033d9b4aef02788a84a5ff5aa0122e7d5e82f046bc7443c7297,1,1,1,2.48259568,1489304050,Regular,4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58
56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849,-1,41,1,2.48429037,1489262123,Regular,f19a4f8a8e5dde2447bc6d77d9843c2de7fbd842a0547304c837babf778f3d8e
56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849,-1,49,1,2.50295028,1489262123,Regular,a11bbaf3dca6e54973681e6c22077de86e0cabf4822e9a2fc4f451ac753ed5bd
56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849,-1,46,1,2.49161005,1489262123,Regular,7259987fe42cb76a96832de0ab98546f238ccbd8a22c3a13db417f430b4635aa
56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849,-1,44,1,2.49010795,1489262123,Regular,4062d828058ffdc21a8b420840ab30179694ce3d22e1ae00db204bcf3073cc0a
56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849,-1,43,1,2.48815715,1489262123,Regular,d63ffb0b501b5f81a74a623e59c92473ab1322417822eac6d630145f91e40d70
56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849,-1,42,1,2.48628632,1489262123,Regular,fb7c4342296a56ac43f8fac1602dced93531af00f75d21d37bb75a90054e3e1e
56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849,-1,40,1,2.48392761,1489262123,Regular,e76a2407aa730ae3f7683f343da7d4ebc34061d08e8f1aa1f42adb4a792d7649
56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849,-1,37,1,2.48067005,1489262123,Regular,44717c15cce6f91bfcdddd2c607be729e652d13c3b50ab029eec625f34703501
c5930fc5b72b6ede57a06c06726d46c1136cee502582813bb43d1d71b0168eb6,-1,30,1,3.10423372,1489258258,Regular,3483081e1636251ca6713277a59a444038633c9dba97507b2bbdd097b84fad88
3483081e1636251ca6713277a59a444038633c9dba97507b2bbdd097b84fad88,1,0,1,3.10423372,1489186321,Regular,c5930fc5b72b6ede57a06c06726d46c1136cee502582813bb43d1d71b0168eb6
92facdc160d022f2bc1f4b2e2914bf09953d1c0215cdb2fd397e03c2d9bef655,1,0,1,2.51216885,1489077430,Regular,4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58
713274d740b83c3bb7f86c454063cbbed14d0cfc4dc9d91f340355afa01e4886,-1,32,1,2.5916323,1488978945,Regular,7faa455abd2e641980457ca88df75e511fef33e196a061f0d4f30a1ae82c2f80
fb7c4342296a56ac43f8fac1602dced93531af00f75d21d37bb75a90054e3e1e,1,1,1,2.48628632,1488953670,Regular,56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849
e76a2407aa730ae3f7683f343da7d4ebc34061d08e8f1aa1f42adb4a792d7649,1,1,1,2.48392761,1488861559,Regular,56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849
7259987fe42cb76a96832de0ab98546f238ccbd8a22c3a13db417f430b4635aa,1,0,1,2.49161005,1488761073,Regular,56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849
4062d828058ffdc21a8b420840ab30179694ce3d22e1ae00db204bcf3073cc0a,1,1,1,2.49010795,1488657608,Regular,56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849
44717c15cce6f91bfcdddd2c607be729e652d13c3b50ab029eec625f34703501,1,0,1,2.48067005,1488576693,Regular,56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849
