tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d,-1,9,1,0.06066512,1515020424,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
332e1b95f0ce020d87a1c0d19c48d4829b09f989b1751000c760f0aabc1276ec,-1,72,1,0.06491917,1515020424,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156,-1,82,1,0.05007938,1515020424,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156,-1,0,1,0.04724298,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39,-1,41,1,0.03600535,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726,-1,87,1,0.0573752,1515020424,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca,-1,46,1,0.03017436,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,751,1,0.04724298,1515014771,Regular,435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,297,1,0.07757945,1514917113,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,53,1,0.0573752,1514819216,Regular,8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,115,1,0.03600535,1514743767,Regular,6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,125,1,0.05007938,1514612673,Regular,435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,493,1,0.03017436,1514580293,Regular,9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,72,1,0.06491917,1514536983,Regular,332e1b95f0ce020d87a1c0d19c48d4829b09f989b1751000c760f0aabc1276ec
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,252,1,0.04517686,1514406457,Regular,d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,6,1,0.06066512,1514308575,Regular,1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,245,1,0.01377742,1514141584,Regular,76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072
800338797365685503014e47e85cd9ec636b7a94be7a320edeb00090f096d01c,-1,17,1,0.05521292,1514069043,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,101,1,0.05521292,1514066467,Regular,800338797365685503014e47e85cd9ec636b7a94be7a320edeb00090f096d01c
1fed6de6ba3b815d7707fbb6fd7bed5a1be1f386896cf4bcad52f8f6bc2e6bff,-1,1,1,0.02442293,1514000764,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
2d3654f17f6533e4717ccf156c2da90234d0c314634fdaf201004e3d40ea5266,-1,0,1,0.0265641,1514000764,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87,-1,64,1,0.05864533,1513996719,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,6,1,0.02442293,1513978128,Regular,1fed6de6ba3b815d7707fbb6fd7bed5a1be1f386896cf4bcad52f8f6bc2e6bff
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,925,1,0.0265641,1513967666,Regular,2d3654f17f6533e4717ccf156c2da90234d0c314634fdaf201004e3d40ea5266
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,127,1,0.05864533,1513935086,Regular,5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87
ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8,-1,2,1,0.05858703,1513842064,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,78,1,0.05858703,1513837256,Regular,ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,10,1,0.05749505,1513799134,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,23,1,0.05749505,1513793702,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77,-1,21,1,0.07159303,1513703747,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,291,1,0.07159303,1513674236,Regular,aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77
1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356,-1,5,1,0.05150624,1513626754,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,91,1,0.05150624,1513620253,Regular,1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,96,1,0.05001263,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,972,1,0.05001263,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,266,1,0.04907515,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,687,1,0.04907515,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
cccf7e1fee94d86087538fa26ab99ec1dc4687ae93f69025926cf59167af247a,-1,10,1,0.06114958,1513438511,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,1,1,0.06114958,1513435235,Regular,cccf7e1fee94d86087538fa26ab99ec1dc4687ae93f69025926cf59167af247a
0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f,-1,63,1,0.01796858,1513054678,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e,-1,7,1,0.02719957,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,827,1,0.02719957,1512934638,Regular,72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,124,1,0.08522652,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,135,1,0.08522652,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,20,1,0.05456795,1512680223,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,168,1,0.05456795,1512675703,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,25,1,0.05507509,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,193,1,0.05507509,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,7,1,0.0511222,1512538881,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,177,1,0.0511222,1512533491,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759,-1,20,1,0.06303584,1512485368,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,110,1,0.06303584,1512457725,Regular,4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,7,1,0.02096212,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,676,1,0.02096212,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
44a9e8f59b2ab427e6058dd6f6ba9d6e720162577144f4d76d46bc3520ebacd5,-1,1,1,0.05012015,1512023816,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,58,1,0.05012015,1512022337,Regular,44a9e8f59b2ab427e6058dd6f6ba9d6e720162577144f4d76d46bc3520ebacd5
83b32a5df61990d8146375f4cc192ad67fb62df03462bd13743d6b2b51917bb1,-1,21,1,0.05556298,1511980728,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,50,1,0.05556298,1511978947,Regular,83b32a5df61990d8146375f4cc192ad67fb62df03462bd13743d6b2b51917bb1
d13318a7f6ba2a5cf21222e301aa2f7daa093b9f1766375dfc1f3122f6337ee9,-1,1,1,0.05063488,1511852995,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,51,1,0.05063488,1511849298,Regular,d13318a7f6ba2a5cf21222e301aa2f7daa093b9f1766375dfc1f3122f6337ee9
0ff2912924c6df448846bd487bb5ff72c1943dd8021f0dac9d381b308058797a,-1,24,1,0.07955546,1511785141,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,114,1,0.07955546,1511783406,Regular,0ff2912924c6df448846bd487bb5ff72c1943dd8021f0dac9d381b308058797a
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,221,1,0.04952159,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,871,1,0.04952159,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74,-1,51,1,0.06912456,1511646457,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,23,1,0.06912456,1511642688,Regular,d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74
4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02,-1,49,1,0.06397946,1511568835,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,80,1,0.06397946,1511567112,Regular,4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02
d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c,-1,64,1,0.06384659,1511524923,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,143,1,0.06384659,1511523088,Regular,d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c
7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1,-1,11,1,0.05154925,1511459493,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,59,1,0.05154925,1511458628,Regular,7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1
b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3,-1,23,1,0.05402789,1511317467,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,123,1,0.05402789,1511317033,Regular,b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3
cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93,-1,76,1,0.07055044,1511291599,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,113,1,0.07055044,1511286758,Regular,cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,83,1,0.06958751,1511244630,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,253,1,0.06958751,1511240711,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
13cc72bba711a5e593a529fdd03f56c4a38d17fd72048359392f62ba28262575,-1,5,1,0.05424575,1511161018,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,16,1,0.05424575,1511156685,Regular,13cc72bba711a5e593a529fdd03f56c4a38d17fd72048359392f62ba28262575
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,453,1,0.01796858,1511124430,Regular,0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,86,1,0.07483944,1510951532,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,47,1,0.07483944,1510950109,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd,-1,5,1,0.05060799,1510865370,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,4,1,0.05060799,1510863199,Regular,e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd
b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013,-1,29,1,0.0901153,1510812093,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,61,1,0.0901153,1510798085,Regular,b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,85,1,0.06712895,1510727091,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,177,1,0.06712895,1510721654,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f,-1,71,1,0.08024713,1510649416,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,242,1,0.08024713,1510645690,Regular,1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f
88186285a595096951f6589e50bf2e1f07bd21bb98bc10ad1a32ca32a83fdee7,-1,13,1,0.05898584,1510487020,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,48,1,0.05898584,1510483155,Regular,88186285a595096951f6589e50bf2e1f07bd21bb98bc10ad1a32ca32a83fdee7
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,108,1,0.08655551,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,342,1,0.08655551,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
74d84fd5528cdb751f5a141445ea84006c22de99d635bc95e4a4abdaf817180b,-1,12,1,0.06920588,1510356548,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,168,1,0.06920588,1510353127,Regular,74d84fd5528cdb751f5a141445ea84006c22de99d635bc95e4a4abdaf817180b
db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2,-1,20,1,0.05383337,1510314926,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,149,1,0.05383337,1510309501,Regular,db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,68,1,0.07164235,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,424,1,0.07164235,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
a1fe0583d426944df09a3c4b2baf0017442d1279d5669d42e8ae9e617673d863,-1,22,1,0.05621727,1510246696,Regular,5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f
5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f,1,105,1,0.05621727,1510244670,Regular,a1fe0583d426944df09a3c4b2baf0017442d1279d5669d42e8ae9e617673d863
40f0ee7fb3cc77d26bf6fd970b471a37dfa8dc251c3346ff456a3c930f13ca71,-1,5,1,0.05187206,1510169150,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,23,1,0.05187206,1510168231,Regular,40f0ee7fb3cc77d26bf6fd970b471a37dfa8dc251c3346ff456a3c930f13ca71
ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9,-1,47,1,0.06080681,1510137664,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,52,1,0.06080681,1510136444,Regular,ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9
e9c66e0dde2ce3cd62609ebe55098731e4963a7d66d537f49ae48a80bb3ea43f,-1,5,1,0.05908063,1509811338,Regular,003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,93,1,0.05908063,1509810211,Regular,e9c66e0dde2ce3cd62609ebe55098731e4963a7d66d537f49ae48a80bb3ea43f
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,18,1,0.05817199,1509684248,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,71,1,0.05817199,1509679653,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,19,1,0.05465821,1509598751,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,102,1,0.05465821,1509593259,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
7cf72142a8e27c4bba51ae11869490be360bc6eaad6dc46cd0fd04d83f7ca21c,-1,38,1,0.06580571,1509556862,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,22,1,0.06580571,1509516979,Regular,7cf72142a8e27c4bba51ae11869490be360bc6eaad6dc46cd0fd04d83f7ca21c
