tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a,-1,12,1,119.57321298,1561399009,Regular,60e43057dfb40a4bfd73ef675bd508565c02ed3116144a86358fdd0e5794d20e
c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a,-1,23,1,119.57321298,1561399009,Regular,69b19d329d69133baf86ffc66b164ab44c355331a680200662023ad8dc37aa2c
c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a,-1,2,1,119.57321298,1561399009,Regular,100e92de65f0b73ee3578dbbf4a252f03a7350266a08d7cf5061aed01adb0602
02f807cf6705b56315c65dd6e68585ada159aeef1225ba9b34bb809308484bb3,1,2,1,119.57321298,1561246742,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
075987c9402fe64922ae38d258641f90417b4d0ec49123929c13e76a85467788,1,2,1,119.57321298,1561207314,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
20fd77e853258bfe499131383be73f0b34db618a461d3dbe050e19db42df5499,1,2,1,119.57321298,1561199642,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
63cf1d75f29b8f456f1c995879369e2f87993060130580da3c309f429ee6f98b,1,2,1,119.57321298,1561078566,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
4fe13836e2a3e11348513f16be90c6bebaeeb911c0e0d203964602f001839565,1,2,1,119.57321298,1560819410,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
69b19d329d69133baf86ffc66b164ab44c355331a680200662023ad8dc37aa2c,1,2,1,119.57321298,1560592732,Vote,c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a
100e92de65f0b73ee3578dbbf4a252f03a7350266a08d7cf5061aed01adb0602,1,2,1,119.57321298,1560563090,Vote,c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a
a84ebd9ed814653bffcca8e06d675afd23b8218b3b76015809164bdb836d0198,1,2,1,119.57321298,1560554241,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
60e43057dfb40a4bfd73ef675bd508565c02ed3116144a86358fdd0e5794d20e,1,2,1,119.57321298,1560533805,Vote,c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,22,1,119.57321298,1560445003,Regular,1238f84d75d5c3fdca2f8f3f6a4d32838b5e9082b1d1348aa84eb1aa794a2227
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,35,1,119.57321298,1560445003,Regular,27141db1ff8f6efcc205a0554f5579bb9f08fd347f86d0dfddf9e45abd651f3e
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,37,1,119.57321298,1560445003,Regular,5e27909844513a5ec8c002367fc676edce71df5e63cbd1288e91fd4b3a69dd44
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,78,1,119.57321298,1560445003,Regular,b0f15ac8b43f11398b611b6cce11d448012e84912e49662619501058af12348f
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,84,1,119.57321298,1560445003,Regular,54fd2fdf321f1fbd0b88dc9a53aa61653bec11d7baee272f97e958beb089f89c
54fd2fdf321f1fbd0b88dc9a53aa61653bec11d7baee272f97e958beb089f89c,1,2,1,119.57321298,1560250522,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
1238f84d75d5c3fdca2f8f3f6a4d32838b5e9082b1d1348aa84eb1aa794a2227,1,2,1,119.57321298,1560145658,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
27141db1ff8f6efcc205a0554f5579bb9f08fd347f86d0dfddf9e45abd651f3e,1,2,1,119.57321298,1559895914,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
b0f15ac8b43f11398b611b6cce11d448012e84912e49662619501058af12348f,1,2,1,119.57321298,1559857320,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,29,1,119.58382821,1559837044,Regular,586b29a302f2112f1c0f827dc4be24714a9a54bea2d3b99e0058788ff0a7f132
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,100,1,119.58382821,1559837044,Regular,2750ced28d1c0e7557a5aae6b7e83aac876f9c554761cfe90006cc33684252fc
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,58,1,119.58382821,1559837044,Regular,57c93c45ef36ca1364a919c849ddf525f8e194e78e2e9fa24f69961a9443e48d
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,12,1,119.58382821,1559837044,Regular,204972f1312952d89b4d25ad0e61c09b27ee2120d416452a644998407b50e31f
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,49,1,119.57321298,1559837044,Regular,776b7ec1090f21700db39c80c4334139f0cc993f707785d5ab340f24fc7e936f
5e27909844513a5ec8c002367fc676edce71df5e63cbd1288e91fd4b3a69dd44,1,2,1,119.57321298,1559825728,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
776b7ec1090f21700db39c80c4334139f0cc993f707785d5ab340f24fc7e936f,1,2,1,119.57321298,1559666939,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
204972f1312952d89b4d25ad0e61c09b27ee2120d416452a644998407b50e31f,1,2,1,119.58382821,1559513301,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
2750ced28d1c0e7557a5aae6b7e83aac876f9c554761cfe90006cc33684252fc,1,2,1,119.58382821,1559391927,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
57c93c45ef36ca1364a919c849ddf525f8e194e78e2e9fa24f69961a9443e48d,1,2,1,119.58382821,1559360217,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
586b29a302f2112f1c0f827dc4be24714a9a54bea2d3b99e0058788ff0a7f132,1,2,1,119.58382821,1559316738,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,18,1,119.58382821,1559227193,Regular,986b246daeaa2adf0e915237b402ac3cecef25fb42fda5ae0036cd80aa7b1829
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,14,1,119.58382821,1559227193,Regular,a05007bc35ce5e7c85aced38576ff2261f2c06b2980b45ee8256f52dda2a6522
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,96,1,119.58382821,1559227193,Regular,058871fccf3011752bc9df1677b08bb210e073ee240463e3fc45deef6b1deaca
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,95,1,119.58382821,1559227193,Regular,ffdeb7e00a2cb3d60094ed2a9a991736ad9f681ed26daa1ae569097f0079b3ca
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,83,1,119.58382821,1559227193,Regular,6286cfd60fe6944f7187e7bd5e649639dac843dfe1f656dbb9c5383ccc51a8bc
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,75,1,119.58382821,1559227193,Regular,e7216a0d9b96bf60bd48a890c391f06156280385568f5e3f67a1c8e2b60045b3
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,69,1,119.58382821,1559227193,Regular,51a152bc129578d187897addc23620f42fb5d5d34ec72394115b6b94223644a6
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,68,1,119.58382821,1559227193,Regular,19a21853d42a642771ed112a191167d8c6109d3b08575d155616134b813e13a5
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,41,1,119.58382821,1559227193,Regular,9a3592a6f6e49bc8e1c7ffdcc2692c424f0a47e2f54c89322c46665c62ae4468
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,108,1,119.58382821,1559227193,Regular,e15aaa69a4df0f6b7d35c96eccd8e0e16b2912ba5355c0cbcc182ae6705632ec
058871fccf3011752bc9df1677b08bb210e073ee240463e3fc45deef6b1deaca,1,2,1,119.58382821,1559133535,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
a05007bc35ce5e7c85aced38576ff2261f2c06b2980b45ee8256f52dda2a6522,1,2,1,119.58382821,1558909920,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
986b246daeaa2adf0e915237b402ac3cecef25fb42fda5ae0036cd80aa7b1829,1,2,1,119.58382821,1558897659,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
e15aaa69a4df0f6b7d35c96eccd8e0e16b2912ba5355c0cbcc182ae6705632ec,1,2,1,119.58382821,1558863057,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
e7216a0d9b96bf60bd48a890c391f06156280385568f5e3f67a1c8e2b60045b3,1,2,1,119.58382821,1558771145,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
51a152bc129578d187897addc23620f42fb5d5d34ec72394115b6b94223644a6,1,2,1,119.58382821,1558736737,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
ffdeb7e00a2cb3d60094ed2a9a991736ad9f681ed26daa1ae569097f0079b3ca,1,2,1,119.58382821,1558705229,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
9a3592a6f6e49bc8e1c7ffdcc2692c424f0a47e2f54c89322c46665c62ae4468,1,2,1,119.58382821,1558665946,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
6286cfd60fe6944f7187e7bd5e649639dac843dfe1f656dbb9c5383ccc51a8bc,1,2,1,119.58382821,1558642939,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
19a21853d42a642771ed112a191167d8c6109d3b08575d155616134b813e13a5,1,2,1,119.58382821,1558633862,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,30,1,119.58382821,1558629705,Regular,a28ccc52fd7df031ade39ff835373086e9b848c860ca45d2c6c7e47f4d3d9953
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,26,1,118.51166791,1558629705,Regular,b54a5e4ab8ab9e65fedeb96282e764ce2b063996bb961f54d75b1133409d8548
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,75,1,119.58382821,1558629705,Regular,ef469d5a377cc8eeb836d0a6ff493e5ae771ea4141f60b4164513cc1d0ffc4a3
fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330,-1,45,1,119.58382821,1558629705,Regular,c9fabd2ecc15226f65a496e36df69a3b3595bffcc7aad186017e974f1e300b67
a28ccc52fd7df031ade39ff835373086e9b848c860ca45d2c6c7e47f4d3d9953,1,2,1,119.58382821,1558512173,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
b54a5e4ab8ab9e65fedeb96282e764ce2b063996bb961f54d75b1133409d8548,1,0,1,118.51166791,1558336759,Revocation,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
ef469d5a377cc8eeb836d0a6ff493e5ae771ea4141f60b4164513cc1d0ffc4a3,1,2,1,119.58382821,1558284664,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
c9fabd2ecc15226f65a496e36df69a3b3595bffcc7aad186017e974f1e300b67,1,2,1,119.58382821,1558159183,Vote,fe177f281e1ab64c643483a1633e592a9d4ad8b1077b286bab9f999d6f44e330
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,17,1,119.59454959,1558029301,Regular,f65328a04268e14abdb97a663754dd7dbe7e44b8d2b9b90983c19100f97b651b
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,104,1,119.59454959,1558029301,Regular,634286ce618c1974957a645971e541e1243b686bee920d221499997ce2f4addf
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,106,1,119.59454959,1558029301,Regular,ec2f08f2c539e26108146643bc3dc348be3318d9445b9c59eaa2f317c94b0be2
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,111,1,119.59454959,1558029301,Regular,1c2935a22dde9350ce4df41c4173f4121db22424f87336c115fa6b8a44dd58ec
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,9,1,119.59454959,1558029301,Regular,21a372353e7f83491f974a1f6b74a1f92c708e29b2d078b2db845c5ff1a6d310
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,8,1,119.58382821,1558029301,Regular,2b648da1225a558e0c0afb2b10889086b2768a9e8f06d7a16f20f1ff9b40760f
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,6,1,119.59454959,1558029301,Regular,10c824d24da2a7f3e4723b28873494dfd70263465bb6fba0660123657c4bd30d
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,96,1,119.59454959,1558029301,Regular,a8c1cecaee498aa740277da1a7c9b0582d553b9a1be949f70a4ddb107df9b7c9
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,22,1,119.58382821,1558029301,Regular,b376480904e198371cf72d369d11a88926845f547019dcddab279e5486fa4a25
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,24,1,119.59454959,1558029301,Regular,7404e027d74114a652f8b26adbe0af76456df7acaa1242a5d9beea2d10163c28
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,30,1,119.59454959,1558029301,Regular,118d2f5851a30ef3205839d9aaa6741d28358feadd239c3aa214c84c3cf8c341
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,33,1,119.59454959,1558029301,Regular,53fc16fa7ce34ef1461d4809927d5822e79e971c55672ec9f3d9bf3460b02347
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,44,1,119.59454959,1558029301,Regular,f39780d8b370f4a4fa16827671ba25efe88cead75f21185a6239db751941a15b
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,45,1,119.59454959,1558029301,Regular,2c9634203a5c8ce30100d6e002591d446ab9619e05bb15f9ac6fe758971f365e
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,54,1,119.58382821,1558029301,Regular,add3881a16bd6aca7ca70df14035b719f326dfd0bc6356294bb768974a59956d
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,60,1,119.59454959,1558029301,Regular,8030042d349d63c0a1aef90b48a285cdd648ad4d49567164efcf514a58b36576
41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350,-1,94,1,119.59454959,1558029301,Regular,577e36a5deef50c70df22da067adee7d5bc40a972f08d1f45b452c423b9b4dc5
add3881a16bd6aca7ca70df14035b719f326dfd0bc6356294bb768974a59956d,1,2,1,119.58382821,1557906161,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
b376480904e198371cf72d369d11a88926845f547019dcddab279e5486fa4a25,1,2,1,119.58382821,1557874187,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
2b648da1225a558e0c0afb2b10889086b2768a9e8f06d7a16f20f1ff9b40760f,1,2,1,119.58382821,1557796923,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
118d2f5851a30ef3205839d9aaa6741d28358feadd239c3aa214c84c3cf8c341,1,2,1,119.59454959,1557732274,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
f39780d8b370f4a4fa16827671ba25efe88cead75f21185a6239db751941a15b,1,2,1,119.59454959,1557690679,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
2c9634203a5c8ce30100d6e002591d446ab9619e05bb15f9ac6fe758971f365e,1,2,1,119.59454959,1557689979,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
ec2f08f2c539e26108146643bc3dc348be3318d9445b9c59eaa2f317c94b0be2,1,2,1,119.59454959,1557689389,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
1c2935a22dde9350ce4df41c4173f4121db22424f87336c115fa6b8a44dd58ec,1,2,1,119.59454959,1557671313,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
577e36a5deef50c70df22da067adee7d5bc40a972f08d1f45b452c423b9b4dc5,1,2,1,119.59454959,1557537453,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
21a372353e7f83491f974a1f6b74a1f92c708e29b2d078b2db845c5ff1a6d310,1,2,1,119.59454959,1557483242,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
a8c1cecaee498aa740277da1a7c9b0582d553b9a1be949f70a4ddb107df9b7c9,1,2,1,119.59454959,1557467293,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
634286ce618c1974957a645971e541e1243b686bee920d221499997ce2f4addf,1,2,1,119.59454959,1557459677,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
8030042d349d63c0a1aef90b48a285cdd648ad4d49567164efcf514a58b36576,1,2,1,119.59454959,1557420660,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
10c824d24da2a7f3e4723b28873494dfd70263465bb6fba0660123657c4bd30d,1,2,1,119.59454959,1557378726,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
53fc16fa7ce34ef1461d4809927d5822e79e971c55672ec9f3d9bf3460b02347,1,2,1,119.59454959,1557340338,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
f65328a04268e14abdb97a663754dd7dbe7e44b8d2b9b90983c19100f97b651b,1,2,1,119.59454959,1557187894,Vote,41243083c8e2621c603299519fdaeb5a8f8bda4c7208b49fdbc3b7d23f52d350
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,57,1,119.59454959,1557156356,Regular,f07995861bbdabab11a76e73c5714bd757123f89afcf6b662fc63a1e1481908a
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,111,1,119.59454959,1557156356,Regular,723d01c78d724c5c5a79d1075a71c9a44cfa8279216e3f9b6269e95b9a1035f3
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,100,1,119.59454959,1557156356,Regular,fe81c5388b81b66d2bf4b17e3d5dbc7ea3205895e84d7e6d25ae302751dd18de
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,98,1,119.59454959,1557156356,Regular,25ca959e89296faf9e8113d9c3870638b57941ed990c1a5d228502725dba97d9
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,94,1,119.59454959,1557156356,Regular,49fae675ab0ad8a62e0fc6e697cdcd560b3a77139a7b78a3c3c44bdab235fad0
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,89,1,119.59454959,1557156356,Regular,15e61a96f9348c535bb9e139ac3b5abf242b73b5ef196370fa713bf794b8accc
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,75,1,119.59454959,1557156356,Regular,f69172a038ec906e8b32844f02943200ff7339b6f582ac63eecfa67737d94db9
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,73,1,119.59454959,1557156356,Regular,c01a7547f62aa5cbf2de432b89d456bc9e81f19f6f6d6dfae580beda743d95b4
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,62,1,119.59454959,1557156356,Regular,12aa671dc9001cf81661985655a1245536071c510565bf3e7f42eb69535c0699
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,61,1,119.59454959,1557156356,Regular,4b67feea25965e269bda1439c242af37bbeefa00bdcadc210615b4d704ed4b96
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,48,1,119.59454959,1557156356,Regular,fa9959ea9cf668df0545747bd849487f8d1fbe628b88bc991c30be7848bd497b
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,47,1,119.59454959,1557156356,Regular,79a5bc526413b52d9a96f41b906144d796f56e2188fb72dc166a7708a5afce7a
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,46,1,119.59454959,1557156356,Regular,2ad564a2bfba53e23e7eb7cd400b122a512b3cbc90d7c600e6d262d91a5eb176
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,45,1,119.59454959,1557156356,Regular,86c0896b2570db3626a4b8c6cfb34344c1b1ff37ec42f4e0529529adb4a5f973
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,38,1,119.59454959,1557156356,Regular,387b0b44ee74cc48bf95d5dfca3769893d21b1a32c4d8fae7f37846e4ea59b61
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,35,1,119.59454959,1557156356,Regular,db74deb0da62ab2d4c6c6743490aa27491745ca8116b127e8d6a21040adc6458
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,25,1,119.59454959,1557156356,Regular,d2ebdc1e23e827525b8237ae14c0c6a8acf7384c037499972f49ef3ca5c2413b
46e4c7528a1e0bffa483c706dd8453d690e86b2e686ae09259e8163cdf7222f5,-1,17,1,119.59454959,1557156356,Regular,b209eb15e53653b06af098e06716550aead661008cee75904537dc756f2ab724
