tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c517bcc73ee6c48f4e9e1fbe954e08e5d8533e05b0527a3a6d70f81e546dd1,-1,1,1,145.1647513,1598038779,Vote,6736dc34913181819f742a3d916529a147dae6ef6454b705d940d28d455877f6
126c29cafb7c766c3e061f65b414418f83fb7c3aed533a8dcd4b0d23121b2f66,1,0,1,142.26112758,1597320341,Ticket,07e1aca0964d8c9c933ff62356c92c0b4cfec87c57752c803906922263df5fc1
036a714474ef382b20367363ec31ab7195dff69f1faec6a7f8c061748957859e,-1,1,1,141.06254103,1597207788,Vote,a8fd3278d532f61f0fb554a69236f41cc725d052b3a36dd62a96028bef12d51c
6736dc34913181819f742a3d916529a147dae6ef6454b705d940d28d455877f6,1,0,1,145.1647513,1596066692,Ticket,91c517bcc73ee6c48f4e9e1fbe954e08e5d8533e05b0527a3a6d70f81e546dd1
3af147198c9d9cb7dd2cb1029a95e22c5ebec4adc214bd1bffce739a6c6ab011,-1,1,1,147.96461761,1595982759,Vote,78e415de96debc4826709bbfb4ddca02c37b7bdc5e99a97f1493b3d519abab07
2191bd0bcdde558aaee94e075826aeab8c75cc9670856c2c3ac488298c3084da,1,0,1,141.02553912,1595254368,Ticket,767249d15d861039c257d7adcc9ce3577913e8797bebcf0d68e26d70072136a6
e1665b993a02d651008c3be1709e138df12f1ff1cda3f41ff1d1cae67b66ae5e,-1,1,1,145.71195272,1595048878,Vote,2eb2e44447b321e525178f33961080e342aa4514716c0d19bb4260cf679d4b73
de515221b33ebf45a3bd886a2f651cd14ab678e657175912ff6520b018635b0c,1,0,1,137.92996882,1594738655,Ticket,436bd6e26fc609b3d46efd95cfa56a95aa5c49796cb60b69766d75ae92b1e6d6
79b6d0a787775f465d072f07d89be0b2f3853f6ae3c9e32892a5bdd4b7d0e85f,-1,1,1,137.30378534,1594635660,Vote,b1529f5870a7f37c312c03c563cbf83efb86457e45cc3fc6d415643245d743b7
78e415de96debc4826709bbfb4ddca02c37b7bdc5e99a97f1493b3d519abab07,1,0,1,147.96461761,1593865988,Ticket,3af147198c9d9cb7dd2cb1029a95e22c5ebec4adc214bd1bffce739a6c6ab011
2eb2e44447b321e525178f33961080e342aa4514716c0d19bb4260cf679d4b73,1,0,1,145.71195272,1593826610,Ticket,e1665b993a02d651008c3be1709e138df12f1ff1cda3f41ff1d1cae67b66ae5e
0a299d5d0687fbc631f38857158f7093df2a73eaba4c96ac7fbfeb936ecc7165,-1,1,1,137.10010784,1593775308,Vote,b20ba67e595707ca2696950ae31c3d9da1b4d208c4c154012c207ce2e42553f8
b20ba67e595707ca2696950ae31c3d9da1b4d208c4c154012c207ce2e42553f8,1,0,1,137.10010784,1593541007,Ticket,0a299d5d0687fbc631f38857158f7093df2a73eaba4c96ac7fbfeb936ecc7165
af7f6da6566b7e7d0a28aa2fe27468ab8c79d407800991370cd7cfdde7227e27,-1,1,1,143.33972119,1593453483,Vote,0ef2159d81f7ce9322e35445bdaeac68c9c29d85afddf82b2d9ee38e039dc439
0ef2159d81f7ce9322e35445bdaeac68c9c29d85afddf82b2d9ee38e039dc439,1,0,1,143.33972119,1592850999,Ticket,af7f6da6566b7e7d0a28aa2fe27468ab8c79d407800991370cd7cfdde7227e27
f4ca90707ee971604e14c5a903dcea132007f25ae84e823b3b8a37e6e8f205b5,-1,1,1,139.3086137,1592649405,Vote,56d2c81152b613f4803c3b4a3687be76a702d13f700cd4e45c605a4f3720c87e
b1529f5870a7f37c312c03c563cbf83efb86457e45cc3fc6d415643245d743b7,1,0,1,137.30378534,1592266829,Ticket,79b6d0a787775f465d072f07d89be0b2f3853f6ae3c9e32892a5bdd4b7d0e85f
b0c51d0e3959615b53064c5f7f2e51cc53d4bb4014caf765ad80285a6d44d215,-1,1,1,158.94666547,1592176024,Vote,74bb17ac3dcc3e6a8841b78332f8c41677869a32addc8b5733a1a9fc790d6e21
76ea87d6bba819e95815fdfcbbe8c1d35052978c6610e7d9a787fb437bf11620,1,0,1,142.62863338,1591818400,Ticket,722f55bc4223a215bb4a88ede7f66f5cd0dc8f6493cea7de3166180d236732ff
7d11060e5e0704c76bf6a6f37e2ca5f970024208f177716e4a99345d4fd83d2d,-1,1,1,137.23516553,1591266663,Vote,3a458a10efe4d2cb68949509e372c6318d72a14dfcfeb4f08c255eb2e5f82f26
3a458a10efe4d2cb68949509e372c6318d72a14dfcfeb4f08c255eb2e5f82f26,1,0,1,137.23516553,1591031848,Ticket,7d11060e5e0704c76bf6a6f37e2ca5f970024208f177716e4a99345d4fd83d2d
74bb17ac3dcc3e6a8841b78332f8c41677869a32addc8b5733a1a9fc790d6e21,1,0,1,158.94666547,1590551418,Ticket,b0c51d0e3959615b53064c5f7f2e51cc53d4bb4014caf765ad80285a6d44d215
fb3c9959744fb4617d17d8085a11a6316ee528b655e9c8132344385eb846b99d,-1,1,1,135.9829655,1590485404,Vote,611f206bd130d5de154e1bbee1ae914d44be185e65dbf6885667f4853ac78dc0
b153424cf23c45cf10459f193a9bfed15fa1bc1f9ce2ece0d43e11fa26655e3d,-1,1,1,138.60028536,1590462305,Vote,7a38f4c18aa1b4f097d95cb2f551fb8fc7dbf93b8902a210f05fb1995aff5d57
7a38f4c18aa1b4f097d95cb2f551fb8fc7dbf93b8902a210f05fb1995aff5d57,1,0,1,138.60028536,1589828154,Ticket,b153424cf23c45cf10459f193a9bfed15fa1bc1f9ce2ece0d43e11fa26655e3d
d116dc6249c90f13f43411a66fe51d31c02e447f885e59ad871c5f5e6b9ac998,-1,1,1,138.06670185,1589749128,Vote,2ba12e2dbb78a337d4afd2d65bfe076db14ff27d3b34454c2a1723ca43f1ca0f
a8fd3278d532f61f0fb554a69236f41cc725d052b3a36dd62a96028bef12d51c,1,0,1,141.06254103,1589635686,Ticket,036a714474ef382b20367363ec31ab7195dff69f1faec6a7f8c061748957859e
be60d9367ca1a7468590bc0f621c052c80e931432c2a8323000727195f05dcab,-1,1,1,138.6438652,1589533837,Vote,e145204cec7cf8775c294d1351387e054b6c64a78a027c235e0632f25fb4cd4e
611f206bd130d5de154e1bbee1ae914d44be185e65dbf6885667f4853ac78dc0,1,0,1,135.9829655,1589055671,Ticket,fb3c9959744fb4617d17d8085a11a6316ee528b655e9c8132344385eb846b99d
7b9c64764e1dffc23d9b7d17aea8fb3945af45577d23d56d898ae27776b88374,-1,1,1,161.26676148,1588976844,Vote,ef25f1552e5265675d10817564fffa13e5bf3d985b7005c4f7b6f4f2e12f1c47
56d2c81152b613f4803c3b4a3687be76a702d13f700cd4e45c605a4f3720c87e,1,0,1,139.3086137,1587577591,Ticket,f4ca90707ee971604e14c5a903dcea132007f25ae84e823b3b8a37e6e8f205b5
bec07a237fcdbee9a9f5b76cab72b3a1152562ac6a7730c459f8a436e066c0a8,-1,1,1,134.10538888,1587392676,Vote,502f2b4bb8676af897ae99e75d274048fb10da39e08e74897fb1f87f28dae751
2ba12e2dbb78a337d4afd2d65bfe076db14ff27d3b34454c2a1723ca43f1ca0f,1,0,1,138.06670185,1586784051,Ticket,d116dc6249c90f13f43411a66fe51d31c02e447f885e59ad871c5f5e6b9ac998
dfa9e47c86a7cda3ac2e0aa9145cc40022036cd8f3e5df655edf832b48c8aa47,-1,1,1,144.29669662,1586690808,Vote,25ef1eab001a0b8c8b320fa33991cda43c6c240f3c10e76339e4877d04d3d18f
e145204cec7cf8775c294d1351387e054b6c64a78a027c235e0632f25fb4cd4e,1,0,1,138.6438652,1585912910,Ticket,be60d9367ca1a7468590bc0f621c052c80e931432c2a8323000727195f05dcab
0988857ec02d74f893090dd998845cc1699ba58ccffe976cb0e08b7e97f1731a,-1,1,1,133.91513101,1585816667,Vote,eb5d1a09fbbd7af0f45352530f93455ce7c59f61d4b4de9cee764c853ca6ded0
25ef1eab001a0b8c8b320fa33991cda43c6c240f3c10e76339e4877d04d3d18f,1,0,1,144.29669662,1585395144,Ticket,dfa9e47c86a7cda3ac2e0aa9145cc40022036cd8f3e5df655edf832b48c8aa47
e84b67448cfbb76a59d095abfdd6342731fcec98f51093e495b0ff866d14248b,-1,1,1,135.10244398,1585307215,Vote,3d91602ce17a69a6bb31925f35994288f1e17afa018a44a49dc0c611cd098bc8
502f2b4bb8676af897ae99e75d274048fb10da39e08e74897fb1f87f28dae751,1,0,1,134.10538888,1584875609,Ticket,bec07a237fcdbee9a9f5b76cab72b3a1152562ac6a7730c459f8a436e066c0a8
7a7960d8af483d1431c1f65b53c17ad5e388dda6526598cbe0b111af65355500,-1,1,1,131.52115646,1583860329,Vote,92e389a223f44643c1a817062c1740f49c3f6bdc034a204205639c6ae0b8c4ac
eb5d1a09fbbd7af0f45352530f93455ce7c59f61d4b4de9cee764c853ca6ded0,1,0,1,133.91513101,1583776705,Ticket,0988857ec02d74f893090dd998845cc1699ba58ccffe976cb0e08b7e97f1731a
5291fc56e807bd23d36f6d9d428755ec31be29a15abc9f0f2af594a592a92b0b,-1,1,1,135.81524019,1583704806,Vote,e18115d0dcc14f1159bf82dae9a61e13bb276a609174d0505407326aea96c0ab
ef25f1552e5265675d10817564fffa13e5bf3d985b7005c4f7b6f4f2e12f1c47,1,0,1,161.26676148,1583496652,Ticket,7b9c64764e1dffc23d9b7d17aea8fb3945af45577d23d56d898ae27776b88374
8401494d4b1f147f74f5bb68b6b189397d187398af87133d654868dbe53e8f22,-1,1,1,120.18778088,1583412102,Vote,2f1ddde408d2f31c2cc7a6d3d387ce017779e6cf5b4235ce127b4ecaac14e0f5
fc397dd09363f32b96815a60f5dbfefe5f505f899e49fe6ce3c2b4b982fe561e,-1,1,1,123.66060148,1583404432,Vote,8e04933aad74e37db9417ad83f81b605a6ca6ed73e1355c6023a949251b95ade
2f1ddde408d2f31c2cc7a6d3d387ce017779e6cf5b4235ce127b4ecaac14e0f5,1,0,1,120.18778088,1582377739,Ticket,8401494d4b1f147f74f5bb68b6b189397d187398af87133d654868dbe53e8f22
420b37ec51caa541088040181368495baebb8977febc34320e97016d01f23a58,-1,1,1,136.17704316,1582297930,Vote,ddc086d156130eee97f0cf26eda17e2826de345a3ff1eb3e9ec66c5f5e5550f1
8e04933aad74e37db9417ad83f81b605a6ca6ed73e1355c6023a949251b95ade,1,0,1,123.66060148,1581990178,Ticket,fc397dd09363f32b96815a60f5dbfefe5f505f899e49fe6ce3c2b4b982fe561e
92e389a223f44643c1a817062c1740f49c3f6bdc034a204205639c6ae0b8c4ac,1,0,1,131.52115646,1581640941,Ticket,7a7960d8af483d1431c1f65b53c17ad5e388dda6526598cbe0b111af65355500
530315185cee0f9b4d44e177ae1ef1fba34329f24e35ec482c71397d629b6ff2,-1,1,1,158.71542396,1581562695,Vote,20440ba263cfa32fd762751a905ba70ff4e82082514d9e9327c08df25d8052a0
3d91602ce17a69a6bb31925f35994288f1e17afa018a44a49dc0c611cd098bc8,1,0,1,135.10244398,1581163810,Ticket,e84b67448cfbb76a59d095abfdd6342731fcec98f51093e495b0ff866d14248b
f2ff5afd9ed97536d3d50aeb1a152a20a6cf1bbd972e1fa3e1da2d4fa15b90b5,-1,1,1,133.47488193,1581087511,Vote,c791183b63e1a50179e46c4ef3431b2283b1f3676b298c084e7bf0dcf4356f8c
c791183b63e1a50179e46c4ef3431b2283b1f3676b298c084e7bf0dcf4356f8c,1,0,1,133.47488193,1580557276,Ticket,f2ff5afd9ed97536d3d50aeb1a152a20a6cf1bbd972e1fa3e1da2d4fa15b90b5
843fb0c4dae9d79939eaa049f1774ce46010e6f62cd1079c031f93704d390671,-1,1,1,132.20769935,1580456190,Vote,a01a75ce41355ff1031493de94c6ad5e15e229ddbeaf0bdc85c6881d0c088608
a01a75ce41355ff1031493de94c6ad5e15e229ddbeaf0bdc85c6881d0c088608,1,0,1,132.20769935,1579996449,Ticket,843fb0c4dae9d79939eaa049f1774ce46010e6f62cd1079c031f93704d390671
655f5fcf61abaabd0ff757fbbde658c26803c3e62718a349e927f37acd3c7167,-1,1,1,137.50292883,1579890598,Vote,60d8f52fdf407c2d337800711fa43a5f27210b68dea8620285edb4ad37db630c
e18115d0dcc14f1159bf82dae9a61e13bb276a609174d0505407326aea96c0ab,1,0,1,135.81524019,1579264122,Ticket,5291fc56e807bd23d36f6d9d428755ec31be29a15abc9f0f2af594a592a92b0b
d57934398ba3d2a856b464b563a5c45e0fa942db4ad4ff084bd328282e07a632,-1,1,1,150.27750891,1579172278,Vote,06780d3597d6b0b2954e699aa6e72e2270812f815c633c6330634722f5c706e5
06780d3597d6b0b2954e699aa6e72e2270812f815c633c6330634722f5c706e5,1,0,1,150.27750891,1578688691,Ticket,d57934398ba3d2a856b464b563a5c45e0fa942db4ad4ff084bd328282e07a632
ca9d7368d8b6603f23af005f0f0b03b487ce2b65f2ad696aee3bde6b98bbcf09,-1,1,1,133.93024979,1578593214,Vote,b65c25cd26afdd5eb7c38c49f432cdce7fef0ed0baf1f4f9eea01ed5c48ca845
ddc086d156130eee97f0cf26eda17e2826de345a3ff1eb3e9ec66c5f5e5550f1,1,0,1,136.17704316,1577975380,Ticket,420b37ec51caa541088040181368495baebb8977febc34320e97016d01f23a58
a97e3bf40e7220e04888da05f249f4dde3a6689057f946f9c37a76cf41cbbbd3,-1,1,1,137.41970528,1577807265,Vote,ac717c732ef83c9c216508b175b8d9883144581bbdd8f143419dca69b0b4bcaa
ac717c732ef83c9c216508b175b8d9883144581bbdd8f143419dca69b0b4bcaa,1,0,1,137.41970528,1577666896,Ticket,a97e3bf40e7220e04888da05f249f4dde3a6689057f946f9c37a76cf41cbbbd3
1ffe21eab849b95dd78698e07819968be253d8dc9eceda4a0a746047235e8ecb,-1,1,1,151.00831204,1577447117,Vote,d0b2c8bb16f6143534085fe0762d033b71ae718724e490297fee50acff09acd1
d0b2c8bb16f6143534085fe0762d033b71ae718724e490297fee50acff09acd1,1,0,1,151.00831204,1576329107,Ticket,1ffe21eab849b95dd78698e07819968be253d8dc9eceda4a0a746047235e8ecb
c8e1072a9f3a91a2600ae58f492f31caa343c472ec2d05c5d6e59bb90793317c,-1,1,1,126.52119708,1576249370,Vote,fa0930176c1c9150cd5cd59299e68a7f8b8ebb44ef160f5ed1ff9f7697c3e7d7
20440ba263cfa32fd762751a905ba70ff4e82082514d9e9327c08df25d8052a0,1,0,1,158.71542396,1576165332,Ticket,530315185cee0f9b4d44e177ae1ef1fba34329f24e35ec482c71397d629b6ff2
31bbcf24582a086ff768f24c8de411f1b3ec6893b4f2ec63351f090b1ef7468b,-1,1,1,124.54138547,1576075065,Vote,a7a9549f9402aa71ce50ce3984cb63bd7a3a696a555c0d7126699b8f52229a6b
a7a9549f9402aa71ce50ce3984cb63bd7a3a696a555c0d7126699b8f52229a6b,1,0,1,124.54138547,1575547210,Ticket,31bbcf24582a086ff768f24c8de411f1b3ec6893b4f2ec63351f090b1ef7468b
31b262d765daea28a392afc2f68e9195659647b834f6bb08c5911f32aa4b7bab,-1,1,1,124.87418557,1575463152,Vote,266c883bd9ce15cca13dc2b419332d1c16d065d9af5ca3121232ab96660882a2
15923d69af84c73966ead0f8eaec9511b93d817587af718904526ed8c3606c01,-1,1,1,128.24422303,1574549985,Vote,83e238723b16abf890d089a5bc9359cdcf9edc8adc2753291546d877b6918b7d
83e238723b16abf890d089a5bc9359cdcf9edc8adc2753291546d877b6918b7d,1,0,1,128.24422303,1574092927,Ticket,15923d69af84c73966ead0f8eaec9511b93d817587af718904526ed8c3606c01
4fa41bc58c60d0d72578364fd4ea4581e373e8ef348b848c7374f157c9801817,-1,1,1,128.85649368,1574005071,Vote,f8962d094d25893669c08783a6c2ae90796b06a029b8866e003bd963b15ee1cc
fa0930176c1c9150cd5cd59299e68a7f8b8ebb44ef160f5ed1ff9f7697c3e7d7,1,0,1,126.52119708,1572578079,Ticket,c8e1072a9f3a91a2600ae58f492f31caa343c472ec2d05c5d6e59bb90793317c
f8962d094d25893669c08783a6c2ae90796b06a029b8866e003bd963b15ee1cc,1,0,1,128.85649368,1572472425,Ticket,4fa41bc58c60d0d72578364fd4ea4581e373e8ef348b848c7374f157c9801817
84dd63aa4dbd299a14b3a25a24404028f96187b1a6e905f455c59982bd7f7bd4,-1,1,1,133.93024979,1572367423,Vote,22ce008a6ad673f1c78c74e2e646498451ab0b40180e5addfc8ddef799c0cf92
22ce008a6ad673f1c78c74e2e646498451ab0b40180e5addfc8ddef799c0cf92,1,0,1,133.93024979,1572038764,Ticket,84dd63aa4dbd299a14b3a25a24404028f96187b1a6e905f455c59982bd7f7bd4
b65c25cd26afdd5eb7c38c49f432cdce7fef0ed0baf1f4f9eea01ed5c48ca845,1,0,1,133.93024979,1572038764,Ticket,ca9d7368d8b6603f23af005f0f0b03b487ce2b65f2ad696aee3bde6b98bbcf09
2aed0abae8b18a5c4c9c6c3f0e599de27a5d6bcf1c1b344456ceb09481aea1e1,-1,1,1,131.2141849,1571958131,Vote,8189b3865c4bf2322c8214201397be1b849288ddd85a14fe3f4b469fd73aa7b4
eea5c1e325d1bd730f1986e8a041243ce5b71f0565382a3b876c7f7d6097b268,-1,1,1,137.50292883,1571948490,Vote,913e9c9de869b7a1ebecd6ad815573fb0e321910d04c88c0111007a7bd28bd1d
60d8f52fdf407c2d337800711fa43a5f27210b68dea8620285edb4ad37db630c,1,0,1,137.50292883,1571364500,Ticket,655f5fcf61abaabd0ff757fbbde658c26803c3e62718a349e927f37acd3c7167
913e9c9de869b7a1ebecd6ad815573fb0e321910d04c88c0111007a7bd28bd1d,1,0,1,137.50292883,1571364500,Ticket,eea5c1e325d1bd730f1986e8a041243ce5b71f0565382a3b876c7f7d6097b268
5834b02914066911ce7603f7fa4490a7dc387881fb3472b2d9a62154d31ddb11,-1,1,1,130.12101975,1571268973,Vote,5f4a01b367a07667551a12182dee44d6389d37dfe1fecfec14904858d0b83c9f
27d1f0618c05a1bfa4676c781be8064eaaf572af8445450185988ac4a03068d0,-1,1,1,130.92810594,1571167493,Vote,08ef8b4c5cbf586efb89c269d930f922e53ed7d742edc4870f11d916809f2118
266c883bd9ce15cca13dc2b419332d1c16d065d9af5ca3121232ab96660882a2,1,0,1,124.87418557,1569679823,Ticket,31b262d765daea28a392afc2f68e9195659647b834f6bb08c5911f32aa4b7bab
dd918164c8d44a107bbdffebda6da6f3663122e54057189462643c06205891d5,-1,1,1,131.79175321,1569591993,Vote,46297b62682daff3f5cba615de2b8b4522b12f6fae4c9899556e707af4dcf5c5
dd37e0f580b2869527ba6d72f6f2d12c6f674f754b78994a504858a4d4ff097b,-1,1,1,116.31235683,1568642834,Vote,a6b05880d8ff3733a4e0aa5fb09ec3a1edde617cf6bc0b028b9aa6663f344f1a
46297b62682daff3f5cba615de2b8b4522b12f6fae4c9899556e707af4dcf5c5,1,0,1,131.79175321,1568083067,Ticket,dd918164c8d44a107bbdffebda6da6f3663122e54057189462643c06205891d5
08ef8b4c5cbf586efb89c269d930f922e53ed7d742edc4870f11d916809f2118,1,0,1,130.92810594,1568068006,Ticket,27d1f0618c05a1bfa4676c781be8064eaaf572af8445450185988ac4a03068d0
f7cc4ff847ec273b7b17a5b9e8a370e1c208574767918b5a3dd9bf1bfbb09c30,-1,1,1,127.62093271,1567982200,Vote,9156d147b71acfa8080bd084c3844550e88918d9058eae3da79429ffd9705583
ba8336c489729ba5db8b2d9db1be198d88890ee8f8487485be3e2a2df10701fe,-1,1,1,119.30831785,1567900157,Vote,5db15e31cf94a41c9a118de6757315da989d5bbbcec887fa664d7f69205f833c
8189b3865c4bf2322c8214201397be1b849288ddd85a14fe3f4b469fd73aa7b4,1,0,1,131.2141849,1567889293,Ticket,2aed0abae8b18a5c4c9c6c3f0e599de27a5d6bcf1c1b344456ceb09481aea1e1
a0fa5511d762320e0b0ba198d14a164090d909e8ef2d8018c1a7bf4d3251dd7d,-1,1,1,132.78371029,1567816763,Vote,f50dce599f76f0c6d810744d23924ddee2dc4830df84b5722f10d9b8262b5837
5f4a01b367a07667551a12182dee44d6389d37dfe1fecfec14904858d0b83c9f,1,0,1,130.12101975,1567718668,Ticket,5834b02914066911ce7603f7fa4490a7dc387881fb3472b2d9a62154d31ddb11
e80bd79b6e489933a1b1f19e08a4b80dcc9a41b6b8f3b94aa0f711eab6f7eb36,-1,1,1,132.78371029,1567633637,Vote,78d16171bca4f185d14774fbcf79e4bb51e00a647ad6fcd939c88d52afcba880
78d16171bca4f185d14774fbcf79e4bb51e00a647ad6fcd939c88d52afcba880,1,0,1,132.78371029,1567185401,Ticket,e80bd79b6e489933a1b1f19e08a4b80dcc9a41b6b8f3b94aa0f711eab6f7eb36
f50dce599f76f0c6d810744d23924ddee2dc4830df84b5722f10d9b8262b5837,1,0,1,132.78371029,1567174745,Ticket,a0fa5511d762320e0b0ba198d14a164090d909e8ef2d8018c1a7bf4d3251dd7d
32ea9ad1643fcdb1b57317e1141d985ce81a5121401521f6ff9aa773d0f20a1d,-1,1,1,128.75468314,1567103295,Vote,7fd96b516d314a63532cf21c8e41203a984619efee4c1cb591ab3057c4f9cff7
d477bf096d430188f73d2b706ee17a4123577bfea7b74048c3ade41f2863e9db,-1,1,1,120.32178482,1566868232,Vote,1a7c5fa82f9fb957fca6878a4ed4cb5ab87b0aa692b2a627cf2ce730e3b0ddb8
9156d147b71acfa8080bd084c3844550e88918d9058eae3da79429ffd9705583,1,0,1,127.62093271,1566697057,Ticket,f7cc4ff847ec273b7b17a5b9e8a370e1c208574767918b5a3dd9bf1bfbb09c30
7fd96b516d314a63532cf21c8e41203a984619efee4c1cb591ab3057c4f9cff7,1,0,1,128.75468314,1566592859,Ticket,32ea9ad1643fcdb1b57317e1141d985ce81a5121401521f6ff9aa773d0f20a1d
92bd0248670e88c0a421245bc79cced682a15eb703adba96701c919f803082a4,-1,0,1,120.3836626,1566579300,Revocation,9479fde7005540a5aa4355cef903a1a9d4f4ff421435c75912bcf2f85ccd78ed
b8b1315b025b6b1499afd28983bc3275cbe91cb765e34b043d46055889455133,-1,1,1,130.9204035,1566512048,Vote,df0b37dc0987206fbf5cc2f8f3edfafcdfc60543804f05b5efd3973c36f7fcd6
