tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f,1,15,1,0.27323348,1474387440,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
45813c2d9c3b55b804a47edc0b68f89c962822d1e70bfbd5411a8a40e31efc2d,1,48,1,0.1849413,1474369033,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1,1,113,1,0.33521084,1474337754,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824,1,32,1,0.1928932,1474293616,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf,1,63,1,0.24324303,1474282141,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb,1,14,1,0.3199189,1474260990,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d,1,66,1,0.28851718,1474249594,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,142,1,0.06312313,1474228076,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f,1,38,1,0.24587012,1474217211,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4,1,63,1,0.12650213,1474173499,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
44049f24870974a738418670b1b2ee4d8b955b1e5c5b1240ea421ed7b91c5f4b,1,21,1,0.12577325,1474162573,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c,1,12,1,0.24694971,1474140903,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e,1,31,1,0.122928,1474130047,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460,1,54,1,0.16575778,1474119152,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b,1,57,1,0.12443794,1474108137,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,94,1,0.28215657,1474100494,Regular,4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,95,1,0.1184458,1474100494,Regular,e753f0ee8f2feae7c48cb6812328b97aff7c68616573222d810e0870f2db82e8
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,96,1,0.13264363,1474100494,Regular,786efbb22f235662a707c9a1cc46bf811fda9e8f3955c1fba633168b149bdce9
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,97,1,0.45355682,1474100494,Regular,5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,98,1,0.40746305,1474100494,Regular,fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,99,1,0.10765064,1474100494,Regular,949b2e0e623602f9114f745ef7312154999c8de23a6ad37dd0ac97b99470abf5
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,100,1,0.23140606,1474100494,Regular,a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,101,1,0.28368019,1474100494,Regular,3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,102,1,0.54036845,1474100494,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,77,1,0.13684806,1474100494,Regular,b3a39b9929fab098f186f97dfaa4ad3c333a465019ced9bbd429412c85e569ad
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,0,1,0.18696553,1474100494,Regular,b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,1,1,0.18510737,1474100494,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,2,1,0.20441115,1474100494,Regular,5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,3,1,0.13676529,1474100494,Regular,0786cbd539ae3491aa892ee54d2e3965b3c1b848681d94913a38bfdcd13c2302
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,4,1,0.28002295,1474100494,Regular,1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,5,1,0.31171695,1474100494,Regular,430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,6,1,0.13515541,1474100494,Regular,94920a5ee3fdce1f37c667cdf7545cb85641019bc8388def0b0e9a2b2105f004
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,7,1,0.29881925,1474100494,Regular,c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,8,1,0.13285844,1474100494,Regular,f1ae2ec42028073a665e1f185a09ce99f61c65d9cea986769aa469e963469d08
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,9,1,0.28744793,1474100494,Regular,e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,10,1,0.11174936,1474100494,Regular,e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,11,1,0.13667809,1474100494,Regular,dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,12,1,0.24965585,1474100494,Regular,a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,13,1,0.11865676,1474100494,Regular,90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,14,1,0.26613652,1474100494,Regular,967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,15,1,0.13040715,1474100494,Regular,ec876cace4654de1cd4995ec68e7a5595f83e0f362ab288d339edabf8eb5031e
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,16,1,0.26156704,1474100494,Regular,38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,17,1,0.17767823,1474100494,Regular,187063a2d6abb0afa231e5243f29a045e0f83169c6de836b72244e43f0560022
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,18,1,0.26558833,1474100494,Regular,2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,19,1,0.2802133,1474100494,Regular,151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,20,1,0.20530101,1474100494,Regular,1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,21,1,0.14731867,1474100494,Regular,14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,22,1,1.06585062,1474100494,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c,-1,23,1,0.24219057,1474100494,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
