tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cfe6cd6db87ae0f86dd0bc6e1f4d3b5851acf7dc2260c9486049b36a1fbce34,1,0,1,14.10676679,1505147758,Regular,774e2bd1407787e876247609a36415aff5acd9e3143de33518fae6332c2cb9b2
9e0423fd283bfd40027bf066c030eff177adc8c5d793121732da54816ce432ce,-1,1,1,1.09823438,1505139939,Regular,29d367927bf370077392727cb7a341049bda74c5fdf29e0fcd2840aed30e3db9
29d367927bf370077392727cb7a341049bda74c5fdf29e0fcd2840aed30e3db9,1,0,1,1.09823438,1505137696,Regular,9e0423fd283bfd40027bf066c030eff177adc8c5d793121732da54816ce432ce
818ff4af51f768fbca29ad43136a79da0bbf56b56aff74afbe1fe927d65614f7,1,6,1,8.39431167,1505129214,Regular,c6e8bbaf960e01f4c9d0438e7bd414f48c6e274bde2a9f26f04904544b48f3df
2d70c0859df1fbe08075ac9ec3478337116650be6c181c074c2d8768fdfe7377,-1,0,1,12.53265568,1505122099,Regular,68a73a73bc88b7ea63b9bfb49d3d71bfeaa2af354e76f26b28cbbf96c002b708
68a73a73bc88b7ea63b9bfb49d3d71bfeaa2af354e76f26b28cbbf96c002b708,1,0,1,12.53265568,1505121232,Regular,2d70c0859df1fbe08075ac9ec3478337116650be6c181c074c2d8768fdfe7377
4443a3cb00d8f5c997bcd075560ee64de251aaace36ac1d0715047f6b69bf209,-1,1,1,7.0115505,1505114393,Regular,1cfd6ba2b9f7b970d8a63ae42e525f69cead3ffa50edd4c151dcc52c62b70270
1cfd6ba2b9f7b970d8a63ae42e525f69cead3ffa50edd4c151dcc52c62b70270,1,9,1,7.0115505,1505114029,Regular,4443a3cb00d8f5c997bcd075560ee64de251aaace36ac1d0715047f6b69bf209
f41f272f2d9176484947632b3ac010afd48c9e275b0414a5244052cb974d2e93,-1,0,1,11.93045173,1505103846,Regular,120254febd3d146e68fa948391edeb5e0d0f94fa121c3f4323b516b33257067c
120254febd3d146e68fa948391edeb5e0d0f94fa121c3f4323b516b33257067c,1,12,1,11.93045173,1505103449,Regular,f41f272f2d9176484947632b3ac010afd48c9e275b0414a5244052cb974d2e93
55e67e5f6bee25240941671a1940fb5fe2820f9a03ea57a214f062dc2c7068bb,-1,1,1,6.56400116,1505094358,Regular,a1cb0d6781553b1e8811e405ebc78a068b4238b2a497cf3ff8171710a9a85644
a1cb0d6781553b1e8811e405ebc78a068b4238b2a497cf3ff8171710a9a85644,1,0,1,6.56400116,1505092760,Regular,55e67e5f6bee25240941671a1940fb5fe2820f9a03ea57a214f062dc2c7068bb
7fcb1875d0ded9766d89074db9b2d3d17ddb8ddba70a5624e0fc2f4e817a809b,-1,1,1,12.45426415,1505083925,Regular,656d79c656d06996f7c3d470a434d0c91176d484be4a40f725b7aef4ca0cdf4f
656d79c656d06996f7c3d470a434d0c91176d484be4a40f725b7aef4ca0cdf4f,1,0,1,12.45426415,1505082891,Regular,7fcb1875d0ded9766d89074db9b2d3d17ddb8ddba70a5624e0fc2f4e817a809b
c6f1d41a8f3d72ad19efdfe91e0f9c841d00cc8b479e4c111caacd7c6e78c2b6,-1,3,1,8.85881674,1505076514,Regular,3d1b8cc856bf4e6072dddb34f47828acd33bad49f51b4a72d7375ba29411aeee
3d1b8cc856bf4e6072dddb34f47828acd33bad49f51b4a72d7375ba29411aeee,1,4,1,8.85881674,1505072667,Regular,c6f1d41a8f3d72ad19efdfe91e0f9c841d00cc8b479e4c111caacd7c6e78c2b6
42c7f1adfd27a6b7ef215c19abf255ad9e0ce1fbfa09d4777889d7a7df9507a9,-1,0,1,14.31656954,1505068033,Regular,e1e3c76f0f527e806b8d4f43bb15a195c52baa505b0d6a93f759fef14abfe636
e1e3c76f0f527e806b8d4f43bb15a195c52baa505b0d6a93f759fef14abfe636,1,6,1,14.31656954,1505065246,Regular,42c7f1adfd27a6b7ef215c19abf255ad9e0ce1fbfa09d4777889d7a7df9507a9
990bbb0e7a0548e8f95a3345cee95c01bde28f18df5494e7271c182773322bee,-1,2,1,4.40821446,1505057651,Regular,436332e4d83460b3445c7fb3af8f8e326d108c1ef300be56060f981458695b56
436332e4d83460b3445c7fb3af8f8e326d108c1ef300be56060f981458695b56,1,1,1,4.40821446,1505055175,Regular,990bbb0e7a0548e8f95a3345cee95c01bde28f18df5494e7271c182773322bee
d862cdc46cbdb0efcf35a17dc78b77940ab5efd05875e87c31e90a9dad0717cf,-1,0,1,6.03157047,1505048039,Regular,3a19f8a39e4d53601b5c2a2498463143a6dcafeaa3438d044e172a9cc5591a54
3a19f8a39e4d53601b5c2a2498463143a6dcafeaa3438d044e172a9cc5591a54,1,2,1,6.03157047,1505047323,Regular,d862cdc46cbdb0efcf35a17dc78b77940ab5efd05875e87c31e90a9dad0717cf
3040bd55a49aec573edb8d293863fa64ae055e9d04ed16128a894ebfdf4fc8ba,-1,0,1,14.18153632,1505040423,Regular,07791dcf0cf41165c3740076a64c0a333da7f27c74740a2ed07c9bf7bbc29110
07791dcf0cf41165c3740076a64c0a333da7f27c74740a2ed07c9bf7bbc29110,1,0,1,14.18153632,1505038744,Regular,3040bd55a49aec573edb8d293863fa64ae055e9d04ed16128a894ebfdf4fc8ba
491c50345e1a62fad62a1e61ab42c7cb723e35b1525e760275738c3e970f7fa0,-1,1,1,4.73642177,1505031687,Regular,483699da6871ea9cdf29a170d8372c132c0de72df30a65c17ef27669e599764e
483699da6871ea9cdf29a170d8372c132c0de72df30a65c17ef27669e599764e,1,0,1,4.73642177,1505031078,Regular,491c50345e1a62fad62a1e61ab42c7cb723e35b1525e760275738c3e970f7fa0
4877ce6791d53c9a0d7382fe7710d1d655640e8e089dd25d64e09fc58b59bece,-1,0,1,14.22806133,1505024222,Regular,6aaf4e39a6801ab9a309a838bb896817c338a76c4c353b292bce3ec32a1ba29c
6aaf4e39a6801ab9a309a838bb896817c338a76c4c353b292bce3ec32a1ba29c,1,5,1,14.22806133,1505023267,Regular,4877ce6791d53c9a0d7382fe7710d1d655640e8e089dd25d64e09fc58b59bece
e7f7556a02d68b3a16bc2ad26fdb4879d23f584c803f8eae6a0d7406d04bc22f,-1,0,1,10.71059338,1505013996,Regular,d75c79706cce54e339f35ab6b630a8aca24e8b2fc5283de188650823fd6cc740
d75c79706cce54e339f35ab6b630a8aca24e8b2fc5283de188650823fd6cc740,1,2,1,10.71059338,1505013192,Regular,e7f7556a02d68b3a16bc2ad26fdb4879d23f584c803f8eae6a0d7406d04bc22f
25e20fcdad79436e2682ea730d2028ad927879aa395aa902283d6dc1e0b0faef,-1,0,1,10.89985538,1505001161,Regular,049ff906f431bcb11751df5d7a063c5f76f347730554b921efe9c435f27a7e6e
049ff906f431bcb11751df5d7a063c5f76f347730554b921efe9c435f27a7e6e,1,1,1,10.89985538,1505000225,Regular,25e20fcdad79436e2682ea730d2028ad927879aa395aa902283d6dc1e0b0faef
a4697f3cc571c87af52c4568827efe2c08ab22d8429dac5707e60be23b8adf76,-1,0,1,11.22724534,1504987692,Regular,cf7ffbeee58210ddd3e848810840d7e8c108a26df7f2a85e7c57ac5ca5bc7b48
cf7ffbeee58210ddd3e848810840d7e8c108a26df7f2a85e7c57ac5ca5bc7b48,1,0,1,11.22724534,1504987406,Regular,a4697f3cc571c87af52c4568827efe2c08ab22d8429dac5707e60be23b8adf76
4113d9ae7271aae3614c6b488b1eb92cb4ae143e3200a6ae8a878c424ec292cd,-1,8,1,7.87848164,1504986342,Regular,3067d2019f7b4c3c105cc504a148ffc4b4bb49f5b41bba96601081bb8ec6e2f6
3067d2019f7b4c3c105cc504a148ffc4b4bb49f5b41bba96601081bb8ec6e2f6,1,0,1,7.87848164,1504980159,Regular,4113d9ae7271aae3614c6b488b1eb92cb4ae143e3200a6ae8a878c424ec292cd
d6c64028d924f82c2a37052bf6340b9158ea4e600ac08dbcabbecf21d0233d76,-1,0,1,8.05893688,1504972062,Regular,38330f26e930615d31a773d5868f5287493a7d1ae9814d73a7013d8f6b4b1838
38330f26e930615d31a773d5868f5287493a7d1ae9814d73a7013d8f6b4b1838,1,6,1,8.05893688,1504970911,Regular,d6c64028d924f82c2a37052bf6340b9158ea4e600ac08dbcabbecf21d0233d76
da49faa1e074abb8e59c595d11957772dc214e266a773fcc72ca4cfe033f222d,-1,8,1,2.46140889,1504967504,Regular,eae00a8c6d88c3c32b149b3dee84ba26a073a77a9939a7473d368232266eb7f9
42de7dac23b9dee9c5abeca67c9d3d6538ca84b4ec148e0d817185ecaac66f1b,-1,0,1,7.74853753,1504962045,Regular,52b7e71bc6084c9655d445fbac16911376cde8e75a8a6b5fe8c21ddafcc0b47b
52b7e71bc6084c9655d445fbac16911376cde8e75a8a6b5fe8c21ddafcc0b47b,1,9,1,7.74853753,1504961264,Regular,42de7dac23b9dee9c5abeca67c9d3d6538ca84b4ec148e0d817185ecaac66f1b
d15f8b55b88dbe25c33d7e6c093c664eaeb935123d454e2585a3c3309507b932,-1,0,1,0.48830499,1504954418,Regular,0cbeb152f5de49a56e3d860f7424ab2d50630a3a295bacad49131a1125cb3010
0cbeb152f5de49a56e3d860f7424ab2d50630a3a295bacad49131a1125cb3010,1,1,1,0.48830499,1504953955,Regular,d15f8b55b88dbe25c33d7e6c093c664eaeb935123d454e2585a3c3309507b932
dfddd6fa0df33980fcbfb78de01653212e8e3646532180b1196867bc3bf41fca,-1,4,1,13.97887566,1504948519,Regular,6269de5a4a94c0cbeee11ab369c6b8c5666791a612ea3ca9eefe269c043374f4
57810578444bcb5ea566ce51ef01e5bcf9774a9b046b806aa44fcf8b10dc36e2,-1,0,1,3.74652921,1504946805,Regular,385d10960ce1ab105b75d2ed8662d565f4c2230d4136b4742f461487c33dc890
385d10960ce1ab105b75d2ed8662d565f4c2230d4136b4742f461487c33dc890,1,5,1,3.74652921,1504946403,Regular,57810578444bcb5ea566ce51ef01e5bcf9774a9b046b806aa44fcf8b10dc36e2
eae00a8c6d88c3c32b149b3dee84ba26a073a77a9939a7473d368232266eb7f9,1,2,1,2.46140889,1504936793,Regular,da49faa1e074abb8e59c595d11957772dc214e266a773fcc72ca4cfe033f222d
6269de5a4a94c0cbeee11ab369c6b8c5666791a612ea3ca9eefe269c043374f4,1,1,1,13.97887566,1504924815,Regular,dfddd6fa0df33980fcbfb78de01653212e8e3646532180b1196867bc3bf41fca
15c847d43b9707e89e2d5998aed10d4a7b95fdf1e5f615bb9e9fc5b56ad50782,-1,0,1,5.76019565,1504911661,Regular,c954b787ed23155d82417d5e2c5480c65383732ae5e5c3eed623f5d9bf0c0a1e
c954b787ed23155d82417d5e2c5480c65383732ae5e5c3eed623f5d9bf0c0a1e,1,4,1,5.76019565,1504911454,Regular,15c847d43b9707e89e2d5998aed10d4a7b95fdf1e5f615bb9e9fc5b56ad50782
f2c777d074a60e1b445d0df1e5aa7dd53aa4a4229afca90f31614ada196487e9,-1,0,1,4.52858036,1504898356,Regular,b02202bce1c6f2d9502eb131f75f31d6a0b5d924bba8b417de90b4ad59570527
b02202bce1c6f2d9502eb131f75f31d6a0b5d924bba8b417de90b4ad59570527,1,5,1,4.52858036,1504898031,Regular,f2c777d074a60e1b445d0df1e5aa7dd53aa4a4229afca90f31614ada196487e9
67c9871dd0cf8ae9f50997747b5c657f34e503a76bfaa64a3471237b451fc7b3,-1,0,1,8.17535907,1504889365,Regular,f5b94c04c55bb8e30962e490b4380f583fcea08c2e0a94f9787101dc6ce5a439
f5b94c04c55bb8e30962e490b4380f583fcea08c2e0a94f9787101dc6ce5a439,1,1,1,8.17535907,1504889161,Regular,67c9871dd0cf8ae9f50997747b5c657f34e503a76bfaa64a3471237b451fc7b3
8c0b167de27a55b94d3fb19953c3ecd5ae7bc5efe1c9d0f9c6e320fdc14c39ef,-1,0,1,14.23590287,1504878829,Regular,d2b34cd5475b0315e7372bb53587328fef206b013c4501816d0146212505bf0b
d2b34cd5475b0315e7372bb53587328fef206b013c4501816d0146212505bf0b,1,15,1,14.23590287,1504878432,Regular,8c0b167de27a55b94d3fb19953c3ecd5ae7bc5efe1c9d0f9c6e320fdc14c39ef
a6b4fdb228625e7fa519d726e77e48aac8651af554dbea2f40cee36d06e95919,-1,0,1,13.43394319,1504871138,Regular,6fb6120a96ef902eb4a644cacb2f9fdd749d7fe24ffd990b4f89fdbe3cd4f797
6fb6120a96ef902eb4a644cacb2f9fdd749d7fe24ffd990b4f89fdbe3cd4f797,1,1,1,13.43394319,1504870174,Regular,a6b4fdb228625e7fa519d726e77e48aac8651af554dbea2f40cee36d06e95919
bccbd0597997b24dba6d2fe0b551b4c1fe97d79dfa85d7d42e4a14bc11f24f09,-1,2,1,13.6357914,1504867075,Regular,dada98ea449f1273f45a363bb5dd2444b0d69c49dccad0397d734325cfabc4be
dada98ea449f1273f45a363bb5dd2444b0d69c49dccad0397d734325cfabc4be,1,0,1,13.6357914,1504861957,Regular,bccbd0597997b24dba6d2fe0b551b4c1fe97d79dfa85d7d42e4a14bc11f24f09
012f4fde170320d4c37e7225d465b1dafdb13ed11ba06dd4866d60687627042c,-1,0,1,0.86126001,1504853903,Regular,5ea76ec6d8bc29597bae137b7a95ea8e94bf80ac84b3eb6f5381e1cc0cf0bb81
5ea76ec6d8bc29597bae137b7a95ea8e94bf80ac84b3eb6f5381e1cc0cf0bb81,1,1,1,0.86126001,1504852720,Regular,012f4fde170320d4c37e7225d465b1dafdb13ed11ba06dd4866d60687627042c
e66e378362771e62f9e3eab945994585036884fcd79e34f6e817632408e3c903,-1,0,1,12.83865325,1504844470,Regular,5a3e84b7e85d983b30fa06116bf89570555557e92eefa07fc57c400cb53a938f
5a3e84b7e85d983b30fa06116bf89570555557e92eefa07fc57c400cb53a938f,1,4,1,12.83865325,1504844244,Regular,e66e378362771e62f9e3eab945994585036884fcd79e34f6e817632408e3c903
36a94b1bb9364a30a5922356b2df5a4431632ee143c40655130deda975bbaeca,-1,0,1,0.58424172,1504835938,Regular,2a0831ab88ab505a11f30cd4f5dcf221c4349a337228ad2cb95963967b4ddf42
2a0831ab88ab505a11f30cd4f5dcf221c4349a337228ad2cb95963967b4ddf42,1,2,1,0.58424172,1504835452,Regular,36a94b1bb9364a30a5922356b2df5a4431632ee143c40655130deda975bbaeca
01df8a96c4be8fa8006d386e63474a16ac1772040ae3a055655f70eef07a3710,-1,2,1,9.85357174,1504825363,Regular,b96277ad039ea22d94ffd2f553cd4baf972c850efbdb0a20e8313829e16fe688
b96277ad039ea22d94ffd2f553cd4baf972c850efbdb0a20e8313829e16fe688,1,4,1,9.85357174,1504825153,Regular,01df8a96c4be8fa8006d386e63474a16ac1772040ae3a055655f70eef07a3710
eb61d95cb79fdf92bdd636c1dd5f0524e1582c038515a90941c03a9d44bf5bc1,-1,1,1,6.20458263,1504820006,Regular,e01c12cd90fdeac2f5ebddbfd3e40f8135277bfe125fb7d257e9ccfccda1dd97
e01c12cd90fdeac2f5ebddbfd3e40f8135277bfe125fb7d257e9ccfccda1dd97,1,7,1,6.20458263,1504815935,Regular,eb61d95cb79fdf92bdd636c1dd5f0524e1582c038515a90941c03a9d44bf5bc1
6a2f42fa4d7fd6e7baf382cc53b7f1e128558ebb95a89b4aaeeff668f07871ee,-1,1,1,13.46908392,1504807714,Regular,5a14f0c37f2dbadd4e2ff72d996f64615f66bcac64bdc3ae94202493ea43a93c
5a14f0c37f2dbadd4e2ff72d996f64615f66bcac64bdc3ae94202493ea43a93c,1,1,1,13.46908392,1504807488,Regular,6a2f42fa4d7fd6e7baf382cc53b7f1e128558ebb95a89b4aaeeff668f07871ee
3a94ba6807812e9e7385b2b433200aa8fcb63b21a3053fe23c2a2e65b2ae9abe,-1,2,1,1.13543295,1504801583,Regular,79d464c5b38071c71371e186a00a0c7fae0154da654f81335e4989ba6918ec91
79d464c5b38071c71371e186a00a0c7fae0154da654f81335e4989ba6918ec91,1,4,1,1.13543295,1504800418,Regular,3a94ba6807812e9e7385b2b433200aa8fcb63b21a3053fe23c2a2e65b2ae9abe
31b8e914e44661cbc12f9e2cd6ed0b5552760f9167abd0b432610ee4b36877db,-1,0,1,2.40987425,1504794089,Regular,382d61e0892374e2d9c3592cf9db2562e36a2c7e985991527c22e90642e76e69
382d61e0892374e2d9c3592cf9db2562e36a2c7e985991527c22e90642e76e69,1,1,1,2.40987425,1504793592,Regular,31b8e914e44661cbc12f9e2cd6ed0b5552760f9167abd0b432610ee4b36877db
e847103fd6f256cb03ccd6ef7b808e68bae437a3441aa862b362cd3f1d2a54ae,-1,0,1,5.95032724,1504789058,Regular,3cb3efbe444244f12042f8e6e890b974e06413b28373fadb3a1d6b7c3d58c228
3cb3efbe444244f12042f8e6e890b974e06413b28373fadb3a1d6b7c3d58c228,1,8,1,5.95032724,1504788718,Regular,e847103fd6f256cb03ccd6ef7b808e68bae437a3441aa862b362cd3f1d2a54ae
87977f0a175a0bed3cffa878d88b701bdee0d09eda616cd5da96882289b3d471,-1,2,1,4.57439567,1504782003,Regular,949c8d6e8658ad0400ac04d0bcd1b68334a5d784d7eb95351b84d0f422041e61
949c8d6e8658ad0400ac04d0bcd1b68334a5d784d7eb95351b84d0f422041e61,1,1,1,4.57439567,1504781374,Regular,87977f0a175a0bed3cffa878d88b701bdee0d09eda616cd5da96882289b3d471
7b764013d240402c109c6c62f1cd4864131d3a89c7238266198c1ccd26331b5e,-1,1,1,6.98347116,1504772147,Regular,ce96ba72fa726393fe658c3268917bc4069dea725f586a51146999b3d55ca07d
ce96ba72fa726393fe658c3268917bc4069dea725f586a51146999b3d55ca07d,1,6,1,6.98347116,1504772042,Regular,7b764013d240402c109c6c62f1cd4864131d3a89c7238266198c1ccd26331b5e
0667d423f4a4f9b1a274681061af47ea60a4518b4dd5867b937c91c2be6435fe,-1,0,1,10.15250659,1504764438,Regular,7ceed1138afe2b6fcba369f2ca75d7cc9ab6630488345af9fd297d64a3894a67
7ceed1138afe2b6fcba369f2ca75d7cc9ab6630488345af9fd297d64a3894a67,1,2,1,10.15250659,1504764004,Regular,0667d423f4a4f9b1a274681061af47ea60a4518b4dd5867b937c91c2be6435fe
02060027462123fa7c6e8e59bf53d4acd3963e01f810b3136ce1a0cd54286f0e,-1,0,1,1.63807132,1504752423,Regular,5048f96a471b15ecd7367ab5b13aa338c5e4a5baa41cf66d890a052dff20f5a7
5048f96a471b15ecd7367ab5b13aa338c5e4a5baa41cf66d890a052dff20f5a7,1,1,1,1.63807132,1504750419,Regular,02060027462123fa7c6e8e59bf53d4acd3963e01f810b3136ce1a0cd54286f0e
2cd1f3f563dea93ce538e82d9306af6afd00dffe2336cbf80d2e430a7572a0e5,-1,0,1,10.21160062,1504741965,Regular,0eee69d23080b52a97a9c9ce35ddee1eb7735bf3c922575af1f1d022471800e6
e7e8f241700d5a2c55f763189cff67221dd5b633afdac18e39f0056d9d9e6f65,-1,0,1,7.77809866,1504740708,Regular,3070af9ca7c70a341c6f8a8ba984c5c45cd94ac38d9ba67c7fecfd272c9095bb
3070af9ca7c70a341c6f8a8ba984c5c45cd94ac38d9ba67c7fecfd272c9095bb,1,4,1,7.77809866,1504740292,Regular,e7e8f241700d5a2c55f763189cff67221dd5b633afdac18e39f0056d9d9e6f65
9270d1b799c7440f61ed0e9a11c5ff61da066c3aea5a9504cf27b4d8dae61766,-1,0,1,12.6624487,1504730799,Regular,ee99bf29794a33be4f90484dc193ba73cd4606b91a121fe6b94b37ccfe8eba08
ee99bf29794a33be4f90484dc193ba73cd4606b91a121fe6b94b37ccfe8eba08,1,8,1,12.6624487,1504730595,Regular,9270d1b799c7440f61ed0e9a11c5ff61da066c3aea5a9504cf27b4d8dae61766
0eee69d23080b52a97a9c9ce35ddee1eb7735bf3c922575af1f1d022471800e6,1,0,1,10.21160062,1504719617,Regular,2cd1f3f563dea93ce538e82d9306af6afd00dffe2336cbf80d2e430a7572a0e5
108aa9eda704b507d3b89f5282a840b6ba6781145fa7160294cbe7508c522fec,-1,0,1,9.35283842,1504709719,Regular,55761764241a4097223975874b22f3d5a09e4bb6ff1ef332b4d9db66c2fc4937
55761764241a4097223975874b22f3d5a09e4bb6ff1ef332b4d9db66c2fc4937,1,0,1,9.35283842,1504708895,Regular,108aa9eda704b507d3b89f5282a840b6ba6781145fa7160294cbe7508c522fec
c47855681f75e10b4d0a97791d73096f5395132010e0a745f38d20ee970ff464,-1,1,1,10.76294987,1504702482,Regular,59bbee213ae16238d998a1bae6b6cf68d39110ccb80b600e75ca3caafc4359c5
59bbee213ae16238d998a1bae6b6cf68d39110ccb80b600e75ca3caafc4359c5,1,0,1,10.76294987,1504701647,Regular,c47855681f75e10b4d0a97791d73096f5395132010e0a745f38d20ee970ff464
bfe13416abf258c539afd533da4c0ef01433cfd317bbbbd3f17cff3440210404,-1,0,1,5.55715261,1504694919,Regular,1dfef0a6e0b6f06b04a619b50899bc1962bfc6280d7f970fdc6f04af878d1749
1dfef0a6e0b6f06b04a619b50899bc1962bfc6280d7f970fdc6f04af878d1749,1,1,1,5.55715261,1504693504,Regular,bfe13416abf258c539afd533da4c0ef01433cfd317bbbbd3f17cff3440210404
ec0d294d303151855bf168556a5e85055eb4545a682d2686182772b6d2b0985d,-1,0,1,7.31374664,1504684725,Regular,4c8d016b85374bb7a1c5df0ceb86ea204c8d4269ad3a2af152a15fad31491010
4c8d016b85374bb7a1c5df0ceb86ea204c8d4269ad3a2af152a15fad31491010,1,1,1,7.31374664,1504684489,Regular,ec0d294d303151855bf168556a5e85055eb4545a682d2686182772b6d2b0985d
16d1273af1cb968c05c167bf1ff3cafede5687e583178d32c26ff0738f736275,-1,0,1,7.82220797,1504675599,Regular,24f3a6dfddf5825aab38b047c00919407f6fb93a875f8b6dab20fefd08408704
24f3a6dfddf5825aab38b047c00919407f6fb93a875f8b6dab20fefd08408704,1,4,1,7.82220797,1504675489,Regular,16d1273af1cb968c05c167bf1ff3cafede5687e583178d32c26ff0738f736275
bb628a88b32b70a8a54d189d7f0f09c7b73d8a232c453be32788929f0a2bd053,-1,0,1,13.8781683,1504666219,Regular,55c0e42ac25df089f576a65fd06d4123d825d4dd71523709a32fa38604e8a53d
55c0e42ac25df089f576a65fd06d4123d825d4dd71523709a32fa38604e8a53d,1,0,1,13.8781683,1504665662,Regular,bb628a88b32b70a8a54d189d7f0f09c7b73d8a232c453be32788929f0a2bd053
56c329436b2b78f2a99cd4faeaf83e0601300c557a16883e261165cd1300888e,-1,0,1,7.30575331,1504654452,Regular,c4c902142af010946007b86755931978584f907d8799d4beacba66d518f95b8e
c4c902142af010946007b86755931978584f907d8799d4beacba66d518f95b8e,1,3,1,7.30575331,1504654070,Regular,56c329436b2b78f2a99cd4faeaf83e0601300c557a16883e261165cd1300888e
2073df12b7dfc90161c33d5f9fc63fbe9436f5caaab51526d8be354dce6b7094,-1,0,1,14.32161353,1504645931,Regular,1f52321ac03adb56b4bb74d1d12f2d682642801f820cb8fb61cd4ef154f58439
1f52321ac03adb56b4bb74d1d12f2d682642801f820cb8fb61cd4ef154f58439,1,0,1,14.32161353,1504644703,Regular,2073df12b7dfc90161c33d5f9fc63fbe9436f5caaab51526d8be354dce6b7094
89310089f53af4716e062746e2e1cdf204012b3926ec6c9120f17403712fa0d7,-1,1,1,2.59057246,1504636500,Regular,5e66acf1943610250a55869b2778b25d91026a9729b739eb883bdc334e6ea338
5e66acf1943610250a55869b2778b25d91026a9729b739eb883bdc334e6ea338,1,5,1,2.59057246,1504636084,Regular,89310089f53af4716e062746e2e1cdf204012b3926ec6c9120f17403712fa0d7
72919b73f4d7b1076593070bb77cba4df607d7da94a68b6fb731d221bc5d1dd0,-1,6,1,4.60618433,1504634112,Regular,175508d4f0f16569f9498a7e0305e2bdbb3109cdcee4fb67b6e3d2d2faf502ef
175508d4f0f16569f9498a7e0305e2bdbb3109cdcee4fb67b6e3d2d2faf502ef,1,4,1,4.60618433,1504630665,Regular,72919b73f4d7b1076593070bb77cba4df607d7da94a68b6fb731d221bc5d1dd0
