tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8,-1,2,1,0.09801274,1526925651,Regular,2e1cb3052f770dbd61e631c94eaa58022af285ec9c164ad7b5e93825f6ffb402
b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8,-1,3,1,0.01718099,1526925651,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8,-1,4,1,0.06786678,1526925651,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8,-1,5,1,0.09806171,1526925651,Regular,be83f6081e64700376d486db7e6b7c37bf3ca7f022accba3d7cd67437cdd7420
b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8,-1,6,1,0.09513716,1526925651,Regular,f26265dbe14112dc70c0858f562403eb2641c52c4f4f08514d694dadc060dc27
b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8,-1,7,1,0.09808839,1526925651,Regular,2d8a9355ecf7f9a62d1e221f7a47c4d25d4eddf839e090d6dec46017cbfc552d
b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8,-1,8,1,0.08021998,1526925651,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8,-1,9,1,0.06301683,1526925651,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8,-1,11,1,0.09809769,1526925651,Regular,d32f4e7929ee13e578c51dffca1642488254e46df4fe8bbbfba4b8c0ffae6e4c
b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8,-1,12,1,0.0212651,1526925651,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8,-1,13,1,0.04137924,1526925651,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8,-1,14,1,0.02188249,1526925651,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8,-1,15,1,0.09800567,1526925651,Regular,3d6c60e2a4a89fc967516b5e84edc78c2b6a904e7de6a4cdb9361f5fe132a370
c705c546044eab9d64269ec030da357271c01025aaf6098a95747541484f1c8a,1,5,1,0.09804935,1525379772,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
3d6c60e2a4a89fc967516b5e84edc78c2b6a904e7de6a4cdb9361f5fe132a370,1,20,1,0.09800567,1524403274,Regular,b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8
5255a52696c43f013bae6f7c08d80b23fe4689e11a3681b5ecb7232a40f854fc,1,9,1,0.09806697,1523601289,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
ed3ef37b10aba7ac0d3ee788a7251b926d9629f772ad9d3d630d5ad6929329cb,1,3,1,0.0980961,1522848070,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
32a5a01e7d038c877975de2a90aae525d5c36766612391347a71779899695f7c,1,16,1,0.09805648,1522190506,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
af62c092f0e285578a69f93c6baa9f09444f1e247c1079d14a3627404798aa71,1,14,1,0.09800405,1521616240,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
b8c9ae3b1ac8a96bcb7d7d32b033a2117f272117632c870f52e10adf7ffa6e01,1,0,1,0.0982428,1521059057,Regular,b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8
be83f6081e64700376d486db7e6b7c37bf3ca7f022accba3d7cd67437cdd7420,1,14,1,0.09806171,1520556573,Regular,b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8
d32f4e7929ee13e578c51dffca1642488254e46df4fe8bbbfba4b8c0ffae6e4c,1,19,1,0.09809769,1520199132,Regular,b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8
2d8a9355ecf7f9a62d1e221f7a47c4d25d4eddf839e090d6dec46017cbfc552d,1,10,1,0.09808839,1519815774,Regular,b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8
1d46295ce3185286d42b9d353faa023ea8c78c2c78559ebc977117d90dec4cbf,1,3,1,0.09805282,1519459090,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
2e1cb3052f770dbd61e631c94eaa58022af285ec9c164ad7b5e93825f6ffb402,1,10,1,0.09801274,1519035184,Regular,b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8
87816da8862995c9b0d2e38b09d899a7d7c4244a6ebdc0e6385d390337ae3488,1,24,1,0.0981937,1518644074,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
facda6c0a5cfba36ebd7d7553877ffb6c332d49a8bb9c3ce84365707f3f3b1fb,1,34,1,0.09846977,1518280165,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
f26265dbe14112dc70c0858f562403eb2641c52c4f4f08514d694dadc060dc27,1,23,1,0.09513716,1517939105,Regular,b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8
04e158cd0606329b7516e279c95dd0b39f6b34bf7c3d151bb957ab6b4df971d7,1,4,1,0.095453,1517651091,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,429,1,0.02166684,1517469903,Regular,b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,54,1,0.04137924,1517383667,Regular,b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,50,1,0.04325156,1517361868,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,32,1,0.04049428,1517264331,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,268,1,0.01718099,1517166120,Regular,b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,462,1,0.0219567,1517003215,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,16,1,0.06194006,1516981661,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,784,1,0.0212651,1516829488,Regular,b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,125,1,0.0677329,1516775236,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,81,1,0.05095854,1516699052,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,56,1,0.06301683,1516590731,Regular,b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,219,1,0.02188249,1516558352,Regular,b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,24,1,0.05477522,1516505108,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,43,1,0.06786678,1516362746,Regular,b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,205,1,0.08021998,1516340954,Regular,b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,128,1,0.01015746,1516221413,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,343,1,0.01252837,1515961286,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,107,1,0.05688548,1515580861,Regular,28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,46,1,0.06532441,1515340936,Regular,b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8
