tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d13366722b5edf4b898d380a606c205a5b4b1f528f74a663aa2145b8f887d0f7,-1,1,1,87.5436433,1527828908,Vote,badac4acad8a91f246a0174bf0d52bd17506aa08ef6873a13dfbd6d108449fdb
2a5eda3d3e8e96dbc5c52218860e8325826650efa878a8fc02bb6ac18de86829,-1,1,1,80.91718957,1527803679,Vote,912b393d6113e576deb6f7c34cae4a143fa09b3ce507978e0845739949715290
ba882fbd85d2865e62902aacdc3ab4d83f3a7d416af5a0b3d8d080e2d4b84803,-1,1,1,87.5436433,1527552731,Vote,12f505bdadc10c58577b71c32d408c7bd1e58bfd7e1ed6f493ba49c085d19cd0
a449fbf543ef35185e94353048b77b78ae5981bf00bd45cdc26113102ed48d93,-1,1,1,87.5436433,1527548067,Vote,11715ee1a619453b021d6751f28542118429202f983ad752f45d2e1eef5f8b90
090d1ce271fad0bd215479696c91499e235a90af7a496e5e8818c6b19e050037,-1,1,1,84.16657815,1527360617,Vote,5c0c1a8654cf71db252fbfa7667fae8ad360f811113da3241ce7d86c595a1f6d
fba8dbf1eeeeb17467ffc856721fd7de7e1010aca0aa4f774a8b2e2abb12d049,-1,1,1,84.16657815,1527302407,Vote,49096a046d66cdd89c5cbdff2094d30c89f5793fafe0ce963cb500ae71083cce
79288897356c255456410ad3527162599f4d44fc7f15eede199f13ca947db2cb,-1,1,1,87.5436433,1527249678,Vote,e86e9196eb26a17777bd894e697266f8ebfb2562013effad635a0fb65f171f5d
7afaac2a027ee7e4e0a19169b16bb9268c6e50daf528e9f4e8b74670cc570a9e,-1,1,1,87.5436433,1527244461,Vote,bb5f9eebb07ba836557f3393dccea5477ad49a4639c0bd8122903d4dbbf9388c
16f4507db6504596d1160f8e13ab46b54ba866f4df7824ea67429245f00a0d75,-1,1,1,84.16657815,1527199600,Vote,4a01099b2376f9f78e65857106a2ffa8581b3744c964ef51454b9de47dea1964
f51decebe7b9365fb1d2639cdc6aef9ca46462c8aa9b6ed18f94db2a894fa341,-1,1,1,87.5436433,1527135250,Vote,48c798cc6ac92971b45aa9021fac443f1a66004949384a065928c35af8e69124
00b64e1ea9450e183969b56a10af2a6cd72f322b413e37013dba7386d1a69fd5,-1,1,1,84.16657815,1527128473,Vote,b975c644f4484ada5e18fd5f2638963f3c5bd0ee6a8aa6f976acd06496c8b1ff
c4b022c10f0a0bfe60cb4855dcc663ebd2b4343a53723dadf2a881f6769a4256,-1,1,1,83.42338117,1526717764,Vote,5b7b8530cada440bd34f02b6fd73288b753680277ff3ba805880f99d296e263a
a61a0a37f36cd051458f8aebfc03025e6f00ef5a044bdc50771b894b4f5b02b3,-1,1,1,84.16657815,1526703084,Vote,8aecbbc07d520b5c375fbb938532edbe80deae4b288c02e10fd13d1fdbe9e556
7fa173af54951e4667e7ed9bfa32077f9ab088d9822be94671d7fae95df15b40,-1,1,1,84.16657815,1526701706,Vote,f96e186fb7a326d67c879daf0326b8ab28856ee5a2fae768dea8ba3185ac7d76
3cde828f483b5799d32eb227a284f56d31f0ed84fde034ff8cb4f462809c7f07,-1,0,1,87.5436433,1526694029,Revocation,4963f8bf112e80ac71f4f881ea3a021813bc8b495e8ecd739624165fd2523ac2
f74e41def97aa0c1dc08dbfbb03cd72c9ba29c6247d2f77b7a315b04dfc20d79,-1,1,1,87.5436433,1526682444,Vote,96e229afa5a7c737e59559fc0208385ae83f06d1370d701da6ff3fabd3efa56d
e6773673bd943f053466f60fa8ea24aec71c57903d1aa29ffa2b5f18a66e81ca,-1,1,1,84.16657815,1526679849,Vote,b344f986cab17906aa8ba4b6a51dc3af2b41820f1a891103dde0358dc94a6d99
9911f48e8ccedfdf57471f2162d8bac4eb9c59cd8f4380f755481db32fa6902e,-1,1,1,83.42338117,1526502794,Vote,e2305fad6ae65d09d1cae7d4447e7a2698956921a2e18abc936b57bfd222d6ad
045bf31746994e11c14147cd67e4e26ce46f9b718aeb284447a0d9e6e04b6fe2,-1,1,1,87.5436433,1526433849,Vote,a7dbd3b86ca0901ec9fe7b5038e782fc91f371a176100e07da09b565a41c49f0
45c06bbca59dbd88885ee31336446c68f19dd316856ae1e2f9b0606d33348138,-1,1,1,84.16657815,1526409888,Vote,b1740d410a08244eead0d152b8c60a320196d09145281300f99665f9cae23a36
b1414fcae4427bcb084950764d5e29dac6197bb1ff9d2ffce5dbdc393c4ebacd,-1,1,1,85.07610083,1526408593,Vote,b996aad647ed94e2785c0650ecb934038e0cefde18e57424364c58b624d3ecc3
65cb0b28ea9eea4053b88ce6eb2b5f8a4a7e067d0c8b1298fef84f3db73ecc30,-1,1,1,84.16657815,1526319329,Vote,822917a31be6df28252e1209dc8b945bcd7b8f4e06d84f8a6638e4bb075d4221
961e89520f1fb571c707ad614204ec87a1d716da448df7cce11af8f060130502,-1,1,1,84.16657815,1526199500,Vote,44cb4671fd81e5422b31c8c07543f2d0896693fbc3b7e093ed185e9fa24430d7
e4bcea8ba2f24a718456faef787c8748e97f1ff6d7eb26bf2a0e21e2899bac2d,-1,1,1,87.5436433,1526156159,Vote,f20ada034382b3fcbcc7ba69d4e4c317707988a23ee15eda957fec88b6d63af3
0d253fc818f18647fa7fd7f8f2a7187f83aedf39c187f99f0234e8ae9b7fffca,-1,1,1,87.5436433,1526117239,Vote,638f6d0b1f219d6779d57649334910c47b66a7564dd568ee37ddb68dc7a137f6
6c41645b32af97ec183b446b2ce61135ee563799aaca38a6a6426ae09169e28f,-1,1,1,84.16657815,1526072590,Vote,77944ec3c092d127edaff1c07231585bf12837a2dfa73cab6e26fbe2f0ec2376
d79d968c022ec9f0ac3816eaa557f93de249e45cd87332ec52d0b5e4b4cd7707,-1,1,1,84.16657815,1525946287,Vote,8b7773cc0ab03172eaf5658d21aa29926ac964f572ca38447f232a43083f7b4c
169436dd7686040867da37a1b15450d76afed0b018679f9c6eae272144eb3f60,-1,1,1,87.5436433,1525936774,Vote,a3a660bf5c25409cb4ebe10a0615c6f27fff2330c3a18983a50839acd03f9b74
f6579935477df58e2531c4826280663964b362d72ac33bf60ead9f17371b9ffc,-1,1,1,87.5436433,1525896012,Vote,2b1a43e21cbe394fcd75a9e7b9d5b731664052be2ca897c68c1c18df5d7f1fa9
efcaa2a6d5fda250aa553ac18ea73adc010f46331558014d3c7d6ad8eda439cd,-1,0,1,85.07610083,1525844858,Revocation,33e27172c94228cbcf5303dfb71e8838903e43e207dc54cda17338ac89c263dc
64cf3e7f3fa478e2eb4bffd132622cf3e9fe219e93b7a0db4648e54a95de415a,-1,1,1,84.16657815,1525719865,Vote,addd350cdf8b1946c536e3df13fa1c6ae1284f517cf0494c4f0cbcf94ebd6a48
4433ebf7bf461bdb07ec65c5d76e684ad30204835af6b3b2a69d10e69e6f1651,-1,1,1,87.5436433,1525517345,Vote,d5d4074750049030b2555518e2245c212d7ec664de6cca59d7e9ca80ab113208
deaf605c1ec78da2c35614d8537c6cb9c1c30ea0f6a8fe9ebba242d899ad236a,-1,1,1,87.5436433,1525459245,Vote,54cee1b065243a35e8baad27e2c432d899c16584957e72ac2ce76dc654d6c277
319c19136574dafd0f563ea81b08bb51aa42031812b176c1e0d173d2a980d242,-1,1,1,80.91718957,1525339702,Vote,9cfba61da4382dad3597ebcade6f495650ad16ed62fd49d39c386c9f039000e1
1311a95566a6627bce4f9cfb3dd1657f704f86b5132bc5956b70b8fe54371700,-1,1,1,87.5436433,1525332857,Vote,1908c0a933782798a4167921a021205c13da821bc82bc7bff94f16caff6bc220
202df2eb0bc1b0ab01c2f73b876fba5c1b84223d6f44862dde749f18ca746870,-1,1,1,80.91718957,1525188436,Vote,a6b7d665176f8ce52b6ecc2865b8b3a014a641bb7330bfc4fb5907a41fdf0158
d0d15159c1f7c0e4c66798478bcd54e96f8bbc1b2d0d14e17a6f50554f840b64,-1,1,1,80.91718957,1525098813,Vote,779b3d7db13b8ece2513a2e51072a75a0a7ebaed1cf22ad2efd55c9625cdb942
22739b874e5bee546473d90fab5c0bbf0e70af851ea1f8bf24ca3ff097ac150d,-1,1,1,83.42338117,1524972438,Vote,63bbac4533307d4bcdf22652c1a584b1013e23a792d086ef41e6cf9c2b9fee42
4ab7f075ad20474afe721446111c05c8623115d0a2ae0b7ec1264c2dad8e4d4e,-1,1,1,80.91718957,1524820303,Vote,854cd70d31b938b4ebb3abecdd40e52c53979c6e69e13d1b896878e100c8f5e3
1e3f969d039e105a3bf6976e97828e05cd4fb7d8af04e9bc3fc2c3bf926916aa,-1,1,1,80.91718957,1524681907,Vote,a74bfd84d021d92e9d234239a72b67226328d631e2f849e3fd6c35aa5ddbbaa4
1e1ea4866db1c95b1e1e0812bd86243d8e97e4ffc5887e1e319018cf8df71b2b,-1,1,1,87.5436433,1524653450,Vote,b6c58ea07167b08614ee60b80359c1dad5bf40ef6b1c032d9e896231382fcf7e
7d82aa70390c8df336fed606d896906a3dc1d53628dfcb031962139ae28490e7,-1,1,1,84.16657815,1524628568,Vote,bc84b96fbcf67285c09419496bdb0902a70a5d4a41ce5d2c7e8fd6c7eb09d77a
ee480a131b4b5acaa8aa1d622657cd3e3c0250fef7819c1b1d1b6391fd07611c,-1,1,1,87.5436433,1524618681,Vote,249ed3eb15fce012682bf29ff834707b5ee8e6647846851f3314a4ec7651fe7e
cb3bd7b19fb116e4d0f6e20fe0b6335c0cf5e9ad9cd2d0380962f6db7455a644,-1,1,1,84.16657815,1524607527,Vote,34ed7601ab54ce2c339ff0dee952d0553a5a2759ac4aa61e68e628e61df52f9d
c8be47cd3aa00b1ea4394e1efc42cdc8d554719e1d6169aba373d989683ac24a,-1,1,1,87.5436433,1524589680,Vote,ef2b5154c30be617af09632a2ea7e44ce268b29acd433c1da9f99a07732ef5fc
0f053d1b895c545af456d593dc7941202bdc14ca92d11a8bebfd8df6d824612f,-1,1,1,87.5436433,1524543293,Vote,648ff18306e0b6575ff9fc3dab3e9adfb12b871ef7d9c91f96bb49be586eb3dd
0019197f6b9fc56122f8bb629aeb4dfedcdd590c0d5e8c63e9a2d59a8063f05b,-1,1,1,84.16657815,1524470181,Vote,89582dba62cf2b337312521626559fb2720555874b4f21502dc45ccf4cbd18c5
b2c767ad3c3e072d17f3ce2d09bb54119725c833ae453d07d38574a7b49a67e9,-1,1,1,83.42338117,1524344262,Vote,f32a48f2892621b4abba3b66e2089dc7b4639e36481f77e505f0015309c58c03
a2c8596c15fc64616c2bf5d9b24b2fbef54d32d6af228699f553e319ea6a871b,-1,1,1,84.16657815,1524250669,Vote,2f7579724c5c74616856145b05b828b35e1b69b930398286c348fac64b954f0f
3021682416bcf13a98763487dc1d2476eb4957560144b5261bbbebc4007281d8,-1,1,1,87.5436433,1524215075,Vote,762a023a0e3cab898417910a75b7cd7a6a09617ea6c73d8bad19b7591cd9fc95
323e7e69a3876cfa49e11706bd476f8fd73ccafd1ca8a0d5dc595aa8104e7ec0,-1,1,1,84.16657815,1524212811,Vote,0af3416e911649ef70fadbdefdc0c794322fc4b8d6475c874cf8196779ceb8dd
5103c9f90a0efbb102d492ce44ce3819e4e93d6204bea2c23ae65da1abc24f40,-1,1,1,84.16657815,1524191845,Vote,78aaf4e38d601630d2ba7ec32d0179b4a920521294c289b6b2cb7e8fd5f3dbe1
652fdb72d799187266b353be8b0ff5943b4a2e0e129261590e52475185d9fd5c,-1,1,1,87.5436433,1524186978,Vote,b88e16875982468d43d42ec389bd5c567b9507826e371466960579aaac26199a
44da1b64c9a5e1a58465fd09b75927121516b414d94d52054b7d36850be50ad8,-1,1,1,87.5436433,1524164898,Vote,a4271f035c750f4a214445fa4f5af6649b3f2b83d6c97d5971a30b5165b0cdbd
caf4e1be10a991a053e772a9cdfb8fa910afd3e04eba761ec8a2f937f7b5f2c0,-1,1,1,84.16657815,1524098658,Vote,55d4d11067c36316d33fc66d7357feb6a49f97df633a04c8087301fc2a28637c
8b8a0cf9456e5e1df1f47368b3af9957ac3d0ae656e32eec331ab5dc6b92d1e5,-1,1,1,87.5436433,1524067822,Vote,678782352001c526a040618cd753766f229c18dd0e9afd4f1a0aca79f816876b
badac4acad8a91f246a0174bf0d52bd17506aa08ef6873a13dfbd6d108449fdb,1,0,1,87.5436433,1523960566,Ticket,d13366722b5edf4b898d380a606c205a5b4b1f528f74a663aa2145b8f887d0f7
11715ee1a619453b021d6751f28542118429202f983ad752f45d2e1eef5f8b90,1,0,1,87.5436433,1523960172,Ticket,a449fbf543ef35185e94353048b77b78ae5981bf00bd45cdc26113102ed48d93
12f505bdadc10c58577b71c32d408c7bd1e58bfd7e1ed6f493ba49c085d19cd0,1,0,1,87.5436433,1523960172,Ticket,ba882fbd85d2865e62902aacdc3ab4d83f3a7d416af5a0b3d8d080e2d4b84803
2b1a43e21cbe394fcd75a9e7b9d5b731664052be2ca897c68c1c18df5d7f1fa9,1,0,1,87.5436433,1523960172,Ticket,f6579935477df58e2531c4826280663964b362d72ac33bf60ead9f17371b9ffc
2fbbe469bd324a42a029aaaf188d2d7e731a0b822c48be0f758fe08635c6bd43,1,0,1,87.5436433,1523960172,Ticket,2dcade008711e97fa2a5a6d099fd36ced83be90311189aa32a76c04446326bcb
48c798cc6ac92971b45aa9021fac443f1a66004949384a065928c35af8e69124,1,0,1,87.5436433,1523960172,Ticket,f51decebe7b9365fb1d2639cdc6aef9ca46462c8aa9b6ed18f94db2a894fa341
4963f8bf112e80ac71f4f881ea3a021813bc8b495e8ecd739624165fd2523ac2,1,0,1,87.5436433,1523960172,Ticket,3cde828f483b5799d32eb227a284f56d31f0ed84fde034ff8cb4f462809c7f07
4e407379407bbcb3485b05171a9852dbf12d006263559132e29f2af211bfb59c,1,0,1,87.5436433,1523960172,Ticket,0d63fc9127adfb7486a216667614e28fad327dff8d0c8efee589741f0b1b6baa
54cee1b065243a35e8baad27e2c432d899c16584957e72ac2ce76dc654d6c277,1,0,1,87.5436433,1523960172,Ticket,deaf605c1ec78da2c35614d8537c6cb9c1c30ea0f6a8fe9ebba242d899ad236a
678782352001c526a040618cd753766f229c18dd0e9afd4f1a0aca79f816876b,1,0,1,87.5436433,1523960172,Ticket,8b8a0cf9456e5e1df1f47368b3af9957ac3d0ae656e32eec331ab5dc6b92d1e5
762a023a0e3cab898417910a75b7cd7a6a09617ea6c73d8bad19b7591cd9fc95,1,0,1,87.5436433,1523960172,Ticket,3021682416bcf13a98763487dc1d2476eb4957560144b5261bbbebc4007281d8
a4271f035c750f4a214445fa4f5af6649b3f2b83d6c97d5971a30b5165b0cdbd,1,0,1,87.5436433,1523960172,Ticket,44da1b64c9a5e1a58465fd09b75927121516b414d94d52054b7d36850be50ad8
a7dbd3b86ca0901ec9fe7b5038e782fc91f371a176100e07da09b565a41c49f0,1,0,1,87.5436433,1523960172,Ticket,045bf31746994e11c14147cd67e4e26ce46f9b718aeb284447a0d9e6e04b6fe2
bb5f9eebb07ba836557f3393dccea5477ad49a4639c0bd8122903d4dbbf9388c,1,0,1,87.5436433,1523960172,Ticket,7afaac2a027ee7e4e0a19169b16bb9268c6e50daf528e9f4e8b74670cc570a9e
d491f9badb19e77db80f27e0152fdd8c26b3e0ab0bdce93518f7d6fb99811fa7,1,0,1,87.5436433,1523960172,Ticket,6a5fcbe8186e77b2aa95037eeb477dd58ab8235860986e843dc84303e2c04c4f
d5d4074750049030b2555518e2245c212d7ec664de6cca59d7e9ca80ab113208,1,0,1,87.5436433,1523960172,Ticket,4433ebf7bf461bdb07ec65c5d76e684ad30204835af6b3b2a69d10e69e6f1651
e86e9196eb26a17777bd894e697266f8ebfb2562013effad635a0fb65f171f5d,1,0,1,87.5436433,1523960172,Ticket,79288897356c255456410ad3527162599f4d44fc7f15eede199f13ca947db2cb
ef2b5154c30be617af09632a2ea7e44ce268b29acd433c1da9f99a07732ef5fc,1,0,1,87.5436433,1523960172,Ticket,c8be47cd3aa00b1ea4394e1efc42cdc8d554719e1d6169aba373d989683ac24a
f20ada034382b3fcbcc7ba69d4e4c317707988a23ee15eda957fec88b6d63af3,1,0,1,87.5436433,1523960172,Ticket,e4bcea8ba2f24a718456faef787c8748e97f1ff6d7eb26bf2a0e21e2899bac2d
02a9ec7c251196e1085124c90fd882dea0d8e74dbadc2c642f3957be92d49aa2,1,0,1,87.5436433,1523959854,Ticket,16327d64f74783f1214b5e4c9dc9291e47d5f63bec1175d685561015599f10cd
1908c0a933782798a4167921a021205c13da821bc82bc7bff94f16caff6bc220,1,0,1,87.5436433,1523959854,Ticket,1311a95566a6627bce4f9cfb3dd1657f704f86b5132bc5956b70b8fe54371700
249ed3eb15fce012682bf29ff834707b5ee8e6647846851f3314a4ec7651fe7e,1,0,1,87.5436433,1523959854,Ticket,ee480a131b4b5acaa8aa1d622657cd3e3c0250fef7819c1b1d1b6391fd07611c
638f6d0b1f219d6779d57649334910c47b66a7564dd568ee37ddb68dc7a137f6,1,0,1,87.5436433,1523959854,Ticket,0d253fc818f18647fa7fd7f8f2a7187f83aedf39c187f99f0234e8ae9b7fffca
648ff18306e0b6575ff9fc3dab3e9adfb12b871ef7d9c91f96bb49be586eb3dd,1,0,1,87.5436433,1523959854,Ticket,0f053d1b895c545af456d593dc7941202bdc14ca92d11a8bebfd8df6d824612f
6894aa960cfd28ad1dae8475e66efe2ee8f7ac0888a84d43ea91438b2bfd1905,1,0,1,87.5436433,1523959854,Ticket,36474334f63524a4b56580dcf55d49a81a0009ae1e1a299854a448066aad1fb3
96e229afa5a7c737e59559fc0208385ae83f06d1370d701da6ff3fabd3efa56d,1,0,1,87.5436433,1523959854,Ticket,f74e41def97aa0c1dc08dbfbb03cd72c9ba29c6247d2f77b7a315b04dfc20d79
a3a660bf5c25409cb4ebe10a0615c6f27fff2330c3a18983a50839acd03f9b74,1,0,1,87.5436433,1523959854,Ticket,169436dd7686040867da37a1b15450d76afed0b018679f9c6eae272144eb3f60
b6c58ea07167b08614ee60b80359c1dad5bf40ef6b1c032d9e896231382fcf7e,1,0,1,87.5436433,1523959854,Ticket,1e1ea4866db1c95b1e1e0812bd86243d8e97e4ffc5887e1e319018cf8df71b2b
b88e16875982468d43d42ec389bd5c567b9507826e371466960579aaac26199a,1,0,1,87.5436433,1523959854,Ticket,652fdb72d799187266b353be8b0ff5943b4a2e0e129261590e52475185d9fd5c
52edf63e479fbb0faa23e2a8722fc574eed857b35e471a10a47002e5288665d3,-1,1,1,83.42338117,1523922647,Vote,aa96879be59739b909474ad37501b3bfcc9f294a12e4601a54a4ae50eafdd9b1
52bbd910d2379f11817ebabecf2f4000d4503c1ba1d5a5af2b882355a328ff72,-1,1,1,84.16657815,1523654389,Vote,a50c53dc02e504b672d2b847911edf0be2f838cd917afd3fe49a18f75e1d635f
db1229f45e7c2f3b8ec4d421aa8196e3809e15047a122bac081269b932b849cc,-1,1,1,84.16657815,1523449639,Vote,0c9f4abb7340223a66b872d6aa2812e62f9d30012094f4e923c9e65927bc28d1
652fb2a5c2f9339790018dbee1e02edc96787256ffd8e77993432e4837b37307,-1,1,1,84.16657815,1523264967,Vote,e8500c4b854aa46eca791f5061eb66bd9b99143f0b4574c1d39f9d3ecc96d0ee
81426328dd62c57f27b0a5cf153731d0f78852f9028bbcf8547fa3d81cd545f9,-1,1,1,84.16657815,1523228436,Vote,f3357d7db815164b4d6f19daa60200f78224e53ab3657e692fdacf6ba94cadd5
8f7c4955bd7a92db104a0e7693729015604a633b7d476e6d166ea9993ba1ba38,-1,1,1,80.91718957,1523158834,Vote,dabc87f09d861d71a5b8f5aeb4f17058c74e8bedb7770b3380c5680729515f42
018880b6d7bc799d46f5b9c12d9c82fb6f3dbe07783dd9952578cac8dc289f59,-1,1,1,84.16657815,1523074904,Vote,e773eea2de3381b5df758ab7b0ab821633df412da2923af2a8dcd3d33021bb46
47310a3dd9e02b661147b55ef28289624446f22ab45fdc742eb27da2a6d943af,-1,1,1,83.42338117,1523053466,Vote,dd0c5c7fb6b83805a9fc8c1e19b539b0435263cf75022459138c48f1adaa8484
4fa851410e77f31dc2ee22f2b2a7d97fe559e88dd2f46cb49842735a5482523f,-1,1,1,84.16657815,1523045958,Vote,064eeb4a879eb9d9e16ff611c83dde724ad51aa1269d7a2808a3ef7cd0557d11
b1150bdba0f4b0a94f29ffcfe0425d87443a5933abc140e1676203dd78dfc598,-1,1,1,80.91718957,1522855673,Vote,2e418f2110f963f71b998cccafc4008b52f71072ab49b04c75a2400d01410f26
58c2e0dbdd64bf979ae34a46a024aed76c4052a9b169dfb51b57b8d927bb9476,-1,1,1,85.07610083,1522822858,Vote,e8155bf330e349140a361ae51220954cb55cfb464591463b643629bf34190447
e58ef2a278673b250d55a2c6fd6c71322555265205da2899bc43df1e23e4f298,-1,1,1,83.42338117,1522800058,Vote,f56f5ca7bc01050ed1a11b1fc0e112a997d816d480830ea2aa0fe32d4ac43a0f
ec4377a19e558db05f38537a125001dfff78ab10b2bf2fe351e3f2aa16914915,-1,1,1,84.16657815,1522785643,Vote,744978ebe1bc27cd5798a98d0c934078829ce2b11f86f4f6eccb695dfa8dff0a
71e0670c73c352c6293cc3fa675f2119f9f3ac58a2f79748a3dbd5af6c9a913c,-1,1,1,80.91718957,1522766329,Vote,e8d5207a6832d815471651e33a081127d2ba4fef987c58f3e429df346d082110
2d0151a62fdcefc06af40319fc699eba41a08f0f6a09e0170c0d744b685dc303,-1,1,1,83.42338117,1522656293,Vote,b3fda611681a4253e6b8bd4f77750d8b7931cf9a6d0ab918c6888beb20671da7
bf9813e5c524aebb398a393f536af5cdb286936bd93e3528575147e52ec12a24,-1,1,1,84.16657815,1522587474,Vote,3f58bdede3ff703e6b212f1dec4de73edcc012587c55b59f309f1d58d7d690bc
6e59ac7b48396129002f7ad45b91e3ceef8297dd0ddc553011524a04d511a025,-1,1,1,80.91718957,1522558872,Vote,d4e1a243cac4110259dbaf5a4bee3ea69150223740ae234fa06ccaaa26d40073
ffb7890fd3ef2bd14c3d6e67c831af53c6bd1967d51ef3162b71496f2ba94721,-1,1,1,84.16657815,1522529232,Vote,42a16d93258f498afca9d4bab8d5da1257e43491d949bf79e32f0688f37ffcdd
84f3aca84bc173337db88bf55fbc3dcd4d61000d5d1ea6542c4c4c673c68bb61,-1,1,1,80.91718957,1522481137,Vote,9977ff089d3aa83d5e436316f0292d1edb6434af0ffdb5a2c0bad640c69e4ae6
899ced474ca0001b5acd55fa637e469d9fabba2ab582047aba063a3e02beae49,-1,1,1,84.16657815,1522449495,Vote,fc1f2d00313fc513e1de2809da5fce6cfa3df435df6f588770472be78763db5a
efa320ae94c6069052f77e29accbe136d52f42f22fb0f2c9d8ec67035fc135b1,-1,1,1,83.42338117,1522426444,Vote,ea7f16c4c5ea9d2e608fee56d59914b3c9401f7d494c9973c9e4c6e44982a98a
076444602c8a03f895cf4385e1fc29dc55b1d3a26f04a66882717f2f1544519d,-1,1,1,84.16657815,1522396008,Vote,cf1127366baa6de2e1c3c12972fa8ec926c4752988cadcc8a1f99dc03869c0eb
ef48f41a8c11b50e9c789ccdb081886912cebd183875300f332b6bfa015ebcdb,-1,1,1,83.42338117,1522359516,Vote,3d52250e409f2e48dbcf5bd8a751df11970a4b2dcaf6bdbff4f12e6d711bc3b3
4cf751e19103f62cfa015eb64d65e84eb0636ea7bb0cbb4f0611c083af4d3bf4,-1,0,1,80.91718957,1522327517,Revocation,5ba87b54e84f3fba667b77a98da61e49f276d18ed9058d393c2565f9f1434f80
0e5f4355358e4323d581d73cdd6a0ee0534f954fabd1c3b3f28750230a6cdf2d,-1,1,1,84.16657815,1522310391,Vote,4098ce5fa4540f072b8c29cdb1f891cc1d66c705a54bddde4ba10bebc7eff2d1
a35619a72cea342009a2ca57a33a28d33dfe9cda38d6ea827aac91e5fbb693a1,-1,1,1,83.42338117,1522204064,Vote,6b2803d3a90fe9b21ed4565d8c84de8e399b25d29c75ebbf8e35c4b621596501
aaa77899f0f3d84b81607f6665d1a006c44684dfb2f4b543d6603bc192035ad8,-1,1,1,84.16657815,1522200036,Vote,0259d1ecfb3dacece703298f09c5c04968d8617e9d190d833d04a351866e65a7
f9600363641b9fc3257760397997be45be96820869cc90b70e6d38d3ec0a45dc,-1,1,1,80.91718957,1522059230,Vote,73343c46ae96f9269bb0a3cda6e1f66036cdc48e2e604b97302940282ed06128
