tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,78,1,0.09897472,1565837170,Regular,5c570b2d5b17cda2c93c50cf7147c662f15d9c656ff3961b77b515975c5dc72f
a73b3c98e3cb8c0f19c4d4c7abdd11ab7ebc1259367117ffe6824a3df483ca56,-1,3,1,0.09991091,1565818297,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,43,1,0.09991091,1565749317,Regular,a73b3c98e3cb8c0f19c4d4c7abdd11ab7ebc1259367117ffe6824a3df483ca56
78a30c468c67674cfdedfe5b7c75671fbeca53fae683357f45d8f6d0ab67ea11,-1,9,1,0.10035783,1565730313,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,21,1,0.10035783,1565661892,Regular,78a30c468c67674cfdedfe5b7c75671fbeca53fae683357f45d8f6d0ab67ea11
8ef1437f50190baf80c3b683c4e47be6e89bc299985047d3eea78b04abf1f2d3,-1,6,1,0.09869711,1565652442,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,102,1,0.09869711,1565582158,Regular,8ef1437f50190baf80c3b683c4e47be6e89bc299985047d3eea78b04abf1f2d3
9ca18b1580dcb89ab333838053f3aa8aa2998afbcc691c98e9fb1c9971d1965d,-1,2,1,0.07527469,1565565546,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,70,1,0.07527469,1565495334,Regular,9ca18b1580dcb89ab333838053f3aa8aa2998afbcc691c98e9fb1c9971d1965d
c8c24f5a24b0ee737ae94351fa3bd3e3f999e9fc93c6a62d49b7ec33b8ae38e8,-1,0,1,0.04916746,1565482883,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,21,1,0.04916746,1565412060,Regular,c8c24f5a24b0ee737ae94351fa3bd3e3f999e9fc93c6a62d49b7ec33b8ae38e8
33310c2b494dd1177fc3c6575160df42e7bd4d8bd53de36ead2aa828dc1b4732,-1,8,1,0.04911285,1565402717,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,121,1,0.04911285,1565329938,Regular,33310c2b494dd1177fc3c6575160df42e7bd4d8bd53de36ead2aa828dc1b4732
a2bc1af43b907b2c96a0091096d025189b7fa8b05f5aecd65c0fc92cc2c65aac,-1,7,1,0.04372057,1565301545,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,21,1,0.04372057,1565235309,Regular,a2bc1af43b907b2c96a0091096d025189b7fa8b05f5aecd65c0fc92cc2c65aac
78677a35859f656e67f155e4d49b41b2eab80c95bc270c1fb21b0f6b405db2c1,-1,6,1,0.01593311,1565234597,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,30,1,0.01593311,1565153414,Regular,78677a35859f656e67f155e4d49b41b2eab80c95bc270c1fb21b0f6b405db2c1
5fbca766b2b3001a22bf08d113b25a779d3cb37dbe425a4b96e67180ceedbe93,-1,3,1,0.01266352,1565133121,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,24,1,0.01266352,1565058217,Regular,5fbca766b2b3001a22bf08d113b25a779d3cb37dbe425a4b96e67180ceedbe93
28484969f83e2843c2da08c1fe63f3de3f5d7ae5a72f3662a3e76da47c9fc777,-1,1,1,0.07052416,1548978415,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,92,1,0.07052416,1548900261,Regular,28484969f83e2843c2da08c1fe63f3de3f5d7ae5a72f3662a3e76da47c9fc777
e6f280ea2bfe2015c54701d2e8f74763e5dbf7883038b180bc6f0fc6b0a2de93,-1,1,1,0.21802346,1548881170,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,96,1,0.21802346,1548814814,Regular,e6f280ea2bfe2015c54701d2e8f74763e5dbf7883038b180bc6f0fc6b0a2de93
5a00ac86d5eeb032a77c7bfe8b5a923f70644e1d2d49954d1c27a4c3ad4d747c,-1,0,1,0.20805099,1548800792,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,17,1,0.20805099,1548727818,Regular,5a00ac86d5eeb032a77c7bfe8b5a923f70644e1d2d49954d1c27a4c3ad4d747c
991ba8d2f03b24267c15f783de2d8fccdfa1ba3f7c12ce111054125885898761,-1,0,1,0.19397765,1548715078,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,43,1,0.19397765,1548643064,Regular,991ba8d2f03b24267c15f783de2d8fccdfa1ba3f7c12ce111054125885898761
22e85767fd6a935cc6bd6cfd64f429f47da24f3544bfe7f2afbed72f09b9ee6f,-1,0,1,0.1825653,1548633047,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,148,1,0.1825653,1548562445,Regular,22e85767fd6a935cc6bd6cfd64f429f47da24f3544bfe7f2afbed72f09b9ee6f
ae03e006a0768577ff4d58fb1c7f6d017858f37b0d2b7bdf94ab550470e3c9a4,-1,1,1,0.19756078,1548556186,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,170,1,0.19756078,1548472803,Regular,ae03e006a0768577ff4d58fb1c7f6d017858f37b0d2b7bdf94ab550470e3c9a4
6006257289f3988c489e977b4bae08d114336111213909e5ba8a352f03f398ab,-1,1,1,0.19360788,1548452043,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,69,1,0.19360788,1548384531,Regular,6006257289f3988c489e977b4bae08d114336111213909e5ba8a352f03f398ab
ddadc46a86e2bf6cd5b529f16ffcbb375b49b3badcf2098bcbbcd5d71a44ef38,-1,0,1,0.19978944,1548368785,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
166a2552e3a043f51c68254064897e527327f886b4309a163fe7787bb0d06c3a,-1,0,1,0.19553987,1548297509,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,67,1,0.19978944,1548295261,Regular,ddadc46a86e2bf6cd5b529f16ffcbb375b49b3badcf2098bcbbcd5d71a44ef38
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,229,1,0.19553987,1548230360,Regular,166a2552e3a043f51c68254064897e527327f886b4309a163fe7787bb0d06c3a
0b059bd3ced70e1b23bd15bc65423156bf58e70e204bfc162797182864198e6b,-1,1,1,0.19657615,1548197958,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,104,1,0.19657615,1548124946,Regular,0b059bd3ced70e1b23bd15bc65423156bf58e70e204bfc162797182864198e6b
a56dd784480b452159e78ec85d82a10c2503a269fd5f61a09a61d9d19d6c1c8a,-1,1,1,0.20239697,1548116528,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,196,1,0.20239697,1548039672,Regular,a56dd784480b452159e78ec85d82a10c2503a269fd5f61a09a61d9d19d6c1c8a
5c59f837112d17ceed0486ed8fe334306169157cd73f0a957ac28aa34b5045c5,-1,0,1,0.23861867,1548018473,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,98,1,0.23861867,1547952209,Regular,5c59f837112d17ceed0486ed8fe334306169157cd73f0a957ac28aa34b5045c5
3ee098b2b7410cf1c58a126fc608a7b906d4c6351f96f4f8550942238fbb20f6,-1,0,1,0.22474117,1547931254,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
38b68ab23e7f374f438ab6cc0341baa8032ebd65ca8ee0747962b913de78d97f,-1,0,1,0.23933177,1547869717,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,227,1,0.22474117,1547868409,Regular,3ee098b2b7410cf1c58a126fc608a7b906d4c6351f96f4f8550942238fbb20f6
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,144,1,0.23933177,1547790698,Regular,38b68ab23e7f374f438ab6cc0341baa8032ebd65ca8ee0747962b913de78d97f
a5837ac6f74c3096e96b5f82bfc378a8efa0cee202d626b5ae2ffeefb44fae1a,-1,0,1,0.23265481,1547757854,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,0,1,0.23265481,1547692976,Regular,a5837ac6f74c3096e96b5f82bfc378a8efa0cee202d626b5ae2ffeefb44fae1a
89579015b149419a1087dc4278b039e996b6b4451f1c6fb0123e90601d44bd6b,-1,0,1,0.23575965,1547681222,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
ff9af541abac93ed8978b0a6bd77b799710023c9b2cae8b8df2df848ebc7ac02,-1,1,1,0.2528884,1547607352,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,156,1,0.23575965,1547605552,Regular,89579015b149419a1087dc4278b039e996b6b4451f1c6fb0123e90601d44bd6b
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,120,1,0.2528884,1547532969,Regular,ff9af541abac93ed8978b0a6bd77b799710023c9b2cae8b8df2df848ebc7ac02
21ef3c4f5ca9bcff88a7ceede2f31e8521d347b373a0692025c2794a9f241396,-1,0,1,0.28073357,1547505713,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,177,1,0.28073357,1547433272,Regular,21ef3c4f5ca9bcff88a7ceede2f31e8521d347b373a0692025c2794a9f241396
484d424ffeb01c80601f4c69bca53af41680bef1e9f677572a323a0b479053c9,-1,0,1,0.28471898,1547415738,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,162,1,0.28471898,1547346006,Regular,484d424ffeb01c80601f4c69bca53af41680bef1e9f677572a323a0b479053c9
5e040100687e8a1ed4f8b97504451e59dc428eff4b0e272c9c690988d1e50601,-1,0,1,0.26175369,1547328764,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,262,1,0.26175369,1547258375,Regular,5e040100687e8a1ed4f8b97504451e59dc428eff4b0e272c9c690988d1e50601
ca67cf7ec4e2fc6c27e663ca5e8d429e25afcafe56ca04781f1d2341018c3acd,-1,1,1,0.21111565,1547249990,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,197,1,0.21111565,1547174693,Regular,ca67cf7ec4e2fc6c27e663ca5e8d429e25afcafe56ca04781f1d2341018c3acd
bffdd19879e3ada5e841a357454071349832198545da961bc7fbe648318c4a3b,-1,1,1,0.2367731,1547172151,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,130,1,0.2367731,1547088030,Regular,bffdd19879e3ada5e841a357454071349832198545da961bc7fbe648318c4a3b
f20f90b85f5a6d6a0c3ca268ed0c56c49ac5c55c1ae71342ee6b3bb1e578e4cf,-1,1,1,0.26060075,1547068218,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,71,1,0.26060075,1547001195,Regular,f20f90b85f5a6d6a0c3ca268ed0c56c49ac5c55c1ae71342ee6b3bb1e578e4cf
0e49600908a729682b3a489297b64fcdb495645516c337a872a09989f642f864,-1,0,1,0.24482238,1546988741,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,81,1,0.24482238,1546915630,Regular,0e49600908a729682b3a489297b64fcdb495645516c337a872a09989f642f864
9abfef57e2473032a15b40dd5d8b17273ddc15159371ac918cfc011052a06cb0,-1,0,1,0.26582532,1546908510,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,42,1,0.26582532,1546831245,Regular,9abfef57e2473032a15b40dd5d8b17273ddc15159371ac918cfc011052a06cb0
74db12f46a900871e591c794294af8281ef74fd6bdb81a5c49fbd6105d4699fa,-1,1,1,0.28307363,1546807790,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,219,1,0.28307363,1546740960,Regular,74db12f46a900871e591c794294af8281ef74fd6bdb81a5c49fbd6105d4699fa
4c245ff2756446e100990a138c29e7ad2b53a8d0307d4818c5f22e3132aedd85,-1,0,1,0.28514584,1546734145,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,111,1,0.28514584,1546658713,Regular,4c245ff2756446e100990a138c29e7ad2b53a8d0307d4818c5f22e3132aedd85
d73fbcd2024fea380a364c710fdbc4d18ddf73b3256d9cef90cbc205ea207fa4,-1,0,1,0.29576983,1546640002,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,211,1,0.29576983,1546566623,Regular,d73fbcd2024fea380a364c710fdbc4d18ddf73b3256d9cef90cbc205ea207fa4
ba217c366257ba5d1f623c0d104ef6ead7faa2fc0779fac855f63b8ffafe3c67,-1,0,1,0.25553917,1546549491,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
299a96c6d39effe1252154e7a1d4e227a38cf0ae77995ed809b1c49dadb1971d,-1,0,1,0.2766578,1546489691,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,73,1,0.25553917,1546482863,Regular,ba217c366257ba5d1f623c0d104ef6ead7faa2fc0779fac855f63b8ffafe3c67
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,255,1,0.2766578,1546396372,Regular,299a96c6d39effe1252154e7a1d4e227a38cf0ae77995ed809b1c49dadb1971d
1cd68eb1e60890c16209da28dc04b1f01ea8dcbecf3fef67023976b80f67c0bc,-1,1,1,0.32364469,1546374013,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,78,1,0.32364469,1546308014,Regular,1cd68eb1e60890c16209da28dc04b1f01ea8dcbecf3fef67023976b80f67c0bc
5bae363887cf07b4f493442fe56820ea388f08b2fa0d69b8cc1d9a16f95b8f13,-1,1,1,0.38895191,1546291279,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,117,1,0.38895191,1546222093,Regular,5bae363887cf07b4f493442fe56820ea388f08b2fa0d69b8cc1d9a16f95b8f13
07c72d6d13720a926913dc6f8ea638052a8303c5254b3327f51b890337a9da50,-1,1,1,0.33166082,1546200738,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,241,1,0.33166082,1546138086,Regular,07c72d6d13720a926913dc6f8ea638052a8303c5254b3327f51b890337a9da50
71be8362246565a9a473ac770b7d7ee4302996fdbebbc275b2c2db60ce55b257,-1,0,1,0.3257259,1546135438,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,57,1,0.3257259,1546049982,Regular,71be8362246565a9a473ac770b7d7ee4302996fdbebbc275b2c2db60ce55b257
b64a781f6ed8841d9999716602306fa12b03ad99ee5a50c45e00de8b8592bebc,-1,1,1,0.34638817,1546038792,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
3ec5005a53df7cd2e745850f9c5fc8324cddb32070eaa7c76a0fc0b9346c5aaa,-1,1,1,0.35576399,1545966472,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,38,1,0.34638817,1545962678,Regular,b64a781f6ed8841d9999716602306fa12b03ad99ee5a50c45e00de8b8592bebc
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,111,1,0.35576399,1545897903,Regular,3ec5005a53df7cd2e745850f9c5fc8324cddb32070eaa7c76a0fc0b9346c5aaa
6bb2984132705e6e76f59b3da8c94cbc73f1528b01b5c6cc09bbbf0fdb2c1fcc,-1,0,1,0.33695399,1545878863,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,171,1,0.33695399,1545808662,Regular,6bb2984132705e6e76f59b3da8c94cbc73f1528b01b5c6cc09bbbf0fdb2c1fcc
61ccfdb15a612f4539659d454f0d022f74909ce1e635960bc845f2065986e9db,-1,0,1,0.22812285,1545796916,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,139,1,0.22812285,1545717617,Regular,61ccfdb15a612f4539659d454f0d022f74909ce1e635960bc845f2065986e9db
9e28d026ad347e8fe0593bfb637a3c946ec5370b2d5484efad3f856b950cdcb0,-1,1,1,0.04374759,1545256845,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,97,1,0.04374759,1545185381,Regular,9e28d026ad347e8fe0593bfb637a3c946ec5370b2d5484efad3f856b950cdcb0
0674996962fff51bbbee1bd97205825cd41e403b970e9d57e1d757ef42e36de5,-1,1,1,0.3751893,1545172061,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,217,1,0.3751893,1545109081,Regular,0674996962fff51bbbee1bd97205825cd41e403b970e9d57e1d757ef42e36de5
065d1aed3eea48960d9abdeefd86c21fd9652e19d5eb570b0dd8debd1cca75b8,-1,0,1,0.27530364,1545085674,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,257,1,0.27530364,1545012708,Regular,065d1aed3eea48960d9abdeefd86c21fd9652e19d5eb570b0dd8debd1cca75b8
79f585643dfcb396876cb6c9764ba639c593c765329fd0ae857bfd54091c0e97,-1,0,1,0.33757129,1545010430,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,43,1,0.33757129,1544931829,Regular,79f585643dfcb396876cb6c9764ba639c593c765329fd0ae857bfd54091c0e97
a39051530306df5b2c032156b55264b54df79eb44b6fe24ef84fd39efa0837e8,-1,0,1,0.33612883,1544906547,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,161,1,0.33612883,1544839772,Regular,a39051530306df5b2c032156b55264b54df79eb44b6fe24ef84fd39efa0837e8
e9b94642b76333d92b4a37e1fd882a9c88d12cd995cd6de81a4b7e785fe1b469,-1,0,1,0.3113354,1544818403,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
f71e3eadd2b001b4e82a36d62cea4dd1f4232fdbe1ccb4fa788511433f622c57,-1,1,1,0.30207433,1544760636,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,175,1,0.3113354,1544754495,Regular,e9b94642b76333d92b4a37e1fd882a9c88d12cd995cd6de81a4b7e785fe1b469
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,255,1,0.30207433,1544679064,Regular,f71e3eadd2b001b4e82a36d62cea4dd1f4232fdbe1ccb4fa788511433f622c57
2a72be818324e53eedab42e7a1a7a27c38199e3bae19cb55b489eacf5f94424b,-1,0,1,0.29486135,1544653189,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
45e82ddc5607c0ced05752ce0f3fd91cfcbaf356d2d3f4f9f707b90952fed91d,-1,1,1,0.28110574,1544582678,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,138,1,0.29486135,1544582138,Regular,2a72be818324e53eedab42e7a1a7a27c38199e3bae19cb55b489eacf5f94424b
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,200,1,0.28110574,1544508917,Regular,45e82ddc5607c0ced05752ce0f3fd91cfcbaf356d2d3f4f9f707b90952fed91d
9cd95c33db6577202cb11803a3e542390e175c39436379b85c09d10edb846743,-1,1,1,0.26080559,1544484742,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,84,1,0.26080559,1544409762,Regular,9cd95c33db6577202cb11803a3e542390e175c39436379b85c09d10edb846743
9e1a5a48240215784758c432bffc0655070961cfe96998289c303c73e119a936,-1,1,1,0.25325534,1544406110,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,249,1,0.25325534,1544323386,Regular,9e1a5a48240215784758c432bffc0655070961cfe96998289c303c73e119a936
b8deb54b502b75df446d02f2c1d5a2079ca7130866c1091b707de8492bec73e8,-1,1,1,0.29881613,1544304715,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
