tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d06c429dce219787411bb62d6a5fbb04c15fb7d6bfe605c6f977561b4950de7,-1,11,1,0.49518905,1504373808,Regular,e45f11656b808e418b0e3b0c2b2b25ee55463ff54914e9058f7b8322afb82bcf
e45f11656b808e418b0e3b0c2b2b25ee55463ff54914e9058f7b8322afb82bcf,1,11,1,0.49518905,1504305823,Regular,8d06c429dce219787411bb62d6a5fbb04c15fb7d6bfe605c6f977561b4950de7
91a703be9d9aa6159e887effbca3efbf8600a29726395ae4d2c6f20097eb8c07,1,0,1,0.49505539,1502427651,Regular,f22401ca4e14d456231796f963deb79f0a343661e6016ea162f29cae4f3a5ab7
bfa65f38c5c4f8f8b01f3480683e17a64fdc1b4e697004dcc5aea122529a3d7b,-1,24,1,0.49508044,1501634713,Regular,ec98561667348a4e2e5b623f9d391aa294b223d2400c05f67f9819bdd0c08966
ec98561667348a4e2e5b623f9d391aa294b223d2400c05f67f9819bdd0c08966,1,2,1,0.49508044,1501633056,Regular,bfa65f38c5c4f8f8b01f3480683e17a64fdc1b4e697004dcc5aea122529a3d7b
f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6,-1,188,1,0.49567234,1501334177,Regular,76fce8fe95577e029a8dd45a7f065fd1022daa70f8c5fcb95d9a1070f864bb1d
76fce8fe95577e029a8dd45a7f065fd1022daa70f8c5fcb95d9a1070f864bb1d,1,32,1,0.49567234,1500283767,Regular,f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6
6b48fd4512a6ca56258d4b4884a481d7ee187a70daa794441b615b60be975b88,-1,3,1,0.49520774,1498901943,Regular,7d40c3a93a76f1b9a494153e7722c037eeabd35c2d9ac6dde1b57586499166af
7d40c3a93a76f1b9a494153e7722c037eeabd35c2d9ac6dde1b57586499166af,1,5,1,0.49520774,1498898194,Regular,6b48fd4512a6ca56258d4b4884a481d7ee187a70daa794441b615b60be975b88
4a5783bbb7b00ecf3970e282353828733bccbfaf6fe280499afaf7d5b04f7e15,-1,25,1,0.49546774,1497499669,Regular,48531b8111ce1cd12e1fa900894e77b1381cd34e3aedf42fcd5219e5df516c5e
48531b8111ce1cd12e1fa900894e77b1381cd34e3aedf42fcd5219e5df516c5e,1,21,1,0.49546774,1497466446,Regular,4a5783bbb7b00ecf3970e282353828733bccbfaf6fe280499afaf7d5b04f7e15
11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f,-1,47,1,0.49503385,1496664377,Regular,2870224751cfd26539c7a4c91013b9fc6e9a61cc1fe8f7404ea5e99d4c07d7df
2870224751cfd26539c7a4c91013b9fc6e9a61cc1fe8f7404ea5e99d4c07d7df,1,11,1,0.49503385,1496659893,Regular,11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f
e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f,-1,59,1,0.49512336,1495939400,Regular,3d4337e5d382a183dc2e3fb7faf8d5655587b560da5ad4c7677c605bcfe84178
3d4337e5d382a183dc2e3fb7faf8d5655587b560da5ad4c7677c605bcfe84178,1,4,1,0.49512336,1495937705,Regular,e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f
f4747d1407a2229e27f7a3e5aeab777aa6147ce8d5b26b2e9c55e01fc81334df,-1,0,1,0.49786532,1495638806,Regular,254c96de3179bd6b91a379e5fdc10735f8e4c00872d99a52f1c5a553bac9ad55
254c96de3179bd6b91a379e5fdc10735f8e4c00872d99a52f1c5a553bac9ad55,1,44,1,0.49786532,1495387977,Regular,f4747d1407a2229e27f7a3e5aeab777aa6147ce8d5b26b2e9c55e01fc81334df
38b388a9a018f5d9b8dec97c833eb9ff0ed48f6d08e1dd06a2e4f514d443660d,-1,31,1,0.54848576,1495038233,Regular,a05b54798d2322e6eb5a4cab9841ee84ce36e2254519f36d6ca90661d0ecccc4
a05b54798d2322e6eb5a4cab9841ee84ce36e2254519f36d6ca90661d0ecccc4,1,0,1,0.54848576,1494912325,Regular,38b388a9a018f5d9b8dec97c833eb9ff0ed48f6d08e1dd06a2e4f514d443660d
87dd3170757d4b0745ac3255dac1dfec5a33d97109ea4105b915d19a7be279d1,1,1,1,1.39127796,1494397431,Regular,7406b18e6af33ac12156dfecf11fa55d48259da045c6967bfabb1e6e5ba45d3d
d8eeae38b774c5ca5222b19e9b216dff8147e6260350c1f3378389f5327f78b9,-1,0,1,0.10908228,1490965664,Regular,8f77672b45739968321c407cb04d6b1a0c59ebb4878588528eebae59021a20df
8f77672b45739968321c407cb04d6b1a0c59ebb4878588528eebae59021a20df,1,0,1,0.10908228,1490963280,Regular,d8eeae38b774c5ca5222b19e9b216dff8147e6260350c1f3378389f5327f78b9
