tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6344f3c0fde87b5ab974f116ca92d3b4cdedbf78d73f7e2e96e1cd0ac32ab17,1,0,1,3.3,1630904840,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,418,1,1.5,1630586894,Regular,bdcb66a86744da0118db8d093760d5b508ac808248af95aaf8a46234ff33eaab
bdcb66a86744da0118db8d093760d5b508ac808248af95aaf8a46234ff33eaab,1,0,1,1.5,1630573620,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,0,1,4,1630401647,Regular,e6293495a629e332e00bae166adb880028f01c178aae5960ce62f95648b628f5
e6293495a629e332e00bae166adb880028f01c178aae5960ce62f95648b628f5,1,0,1,4,1630399648,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,204,1,1.6885318,1629977650,Regular,d5dd1448128010c5236d9590caa20e108b010f0ecaa9a8dbcd13e921f96fd24d
d5dd1448128010c5236d9590caa20e108b010f0ecaa9a8dbcd13e921f96fd24d,1,0,1,1.6885318,1629956082,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,106,1,2.67797578,1629799873,Regular,e8f2138c9c1eee01b882f4f4ca6d1b292ce2dc17bb4dd2a0358d1152438bdddb
e8f2138c9c1eee01b882f4f4ca6d1b292ce2dc17bb4dd2a0358d1152438bdddb,1,0,1,2.67797578,1629779538,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,229,1,4.3,1629539787,Regular,4439bf9f4ea94f6b22dd6db5a4aac1f18db36c37e891c7f944efaedd7b4e08b9
4439bf9f4ea94f6b22dd6db5a4aac1f18db36c37e891c7f944efaedd7b4e08b9,1,0,1,4.3,1629518543,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,43,1,3.6,1629209653,Regular,a9d9cdac607429949bd9fd5913a1e533d55c41a5130a3a6e8ef9f37d274d7472
a9d9cdac607429949bd9fd5913a1e533d55c41a5130a3a6e8ef9f37d274d7472,1,0,1,3.6,1629189338,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,0,1,2.8621815,1628995247,Regular,e767a610b9c819163955fffd0706aad18c40252becfa83e76a69c6c64e3caa3c
e767a610b9c819163955fffd0706aad18c40252becfa83e76a69c6c64e3caa3c,1,0,1,2.8621815,1628918064,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,261,1,2.44793428,1628760522,Regular,78b3b3c7646cbd12179ef4d215fa2b2ee4139e4f643e9d7c79a284662b350de3
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,48,1,0.98,1628760522,Regular,aacb62cd68f3bac9a5106edbf9d64e179d961232c92390322a41657d445fb63a
aacb62cd68f3bac9a5106edbf9d64e179d961232c92390322a41657d445fb63a,1,0,1,0.98,1628739232,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
78b3b3c7646cbd12179ef4d215fa2b2ee4139e4f643e9d7c79a284662b350de3,1,0,1,2.44793428,1628692929,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,406,1,5.1,1628492880,Regular,cb126c4664d8aa91dc39d277eaa15ea190bea6abd3b6cf40c4de3683b2cdba81
cb126c4664d8aa91dc39d277eaa15ea190bea6abd3b6cf40c4de3683b2cdba81,1,0,1,5.1,1628409769,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,459,1,2,1628161142,Regular,c2d00990dbfbd41a321fbbcf0146a3630f4de2f4c4e6d0ed9a823589fa40182f
c2d00990dbfbd41a321fbbcf0146a3630f4de2f4c4e6d0ed9a823589fa40182f,1,0,1,2,1627967713,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,216,1,5.49453615,1627811233,Regular,4a2f0b80d333f63950d18caa6d3f45017d2c9389628f7745713b3714b21b4e4b
4a2f0b80d333f63950d18caa6d3f45017d2c9389628f7745713b3714b21b4e4b,1,0,1,5.49453615,1627806194,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,264,1,5.6,1627384151,Regular,c87df8612c134b52fd78f018159d6f0c49a78cb28bfdc5764e3af29566934fd8
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,131,1,3,1627384151,Regular,d296cbdc038c2c537006936ee7e461e86c2afea336c084f03c0b765a227ce1c0
d296cbdc038c2c537006936ee7e461e86c2afea336c084f03c0b765a227ce1c0,1,0,1,3,1627358213,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,172,1,7.37684127,1627291692,Regular,546977c52ba8a86d764c94dd7f635a7e3714fbbf30a34a748ae9f45b0bd61f2d
c87df8612c134b52fd78f018159d6f0c49a78cb28bfdc5764e3af29566934fd8,1,0,1,5.6,1627124864,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
546977c52ba8a86d764c94dd7f635a7e3714fbbf30a34a748ae9f45b0bd61f2d,1,0,1,7.37684127,1626777520,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,163,1,5,1626510053,Regular,e397de7efb65b267f786e4e6825542ecb307e461ff52ff818bc47488462abca7
e397de7efb65b267f786e4e6825542ecb307e461ff52ff818bc47488462abca7,1,0,1,5,1626239319,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
