tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5070ec03d8b02e571920a12e3466620e17178771a22cda7d6dbd140f2fddba2d,-1,1,1,0.09528333,1512575505,Regular,7bdc14cfc54e9fac8e68c944cb00b78f5b8f22262fb0c7e3546e64062dd7b6a3
7bdc14cfc54e9fac8e68c944cb00b78f5b8f22262fb0c7e3546e64062dd7b6a3,1,5,1,0.09528333,1512573582,Regular,5070ec03d8b02e571920a12e3466620e17178771a22cda7d6dbd140f2fddba2d
53008b015dd28d65e9db76fbc22c4fc32b7453d134e40c1cb9837f0f3d333466,-1,4,1,0.09510296,1512369756,Regular,3a05b06851c68654a1f7ef7c4ab2f884b428e1cc428d59a3e9b82b5f4624e756
3a05b06851c68654a1f7ef7c4ab2f884b428e1cc428d59a3e9b82b5f4624e756,1,14,1,0.09510296,1512367173,Regular,53008b015dd28d65e9db76fbc22c4fc32b7453d134e40c1cb9837f0f3d333466
277b860a9d7b48231b0a8b139905658732f646e35480b86f3109bd39b2abdc61,-1,4,1,0.09511157,1512127878,Regular,30434d265c0b30e7b0dbd8d9d1eb5e94081eab8819340f053e79973c0d8866dd
30434d265c0b30e7b0dbd8d9d1eb5e94081eab8819340f053e79973c0d8866dd,1,0,1,0.09511157,1512123586,Regular,277b860a9d7b48231b0a8b139905658732f646e35480b86f3109bd39b2abdc61
e86912b189caffaa40faba23eae087964a735677faa10b85e5e16644887239cd,-1,8,1,0.09621417,1511887563,Regular,d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1
d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1,1,58,1,0.09621417,1511885753,Regular,e86912b189caffaa40faba23eae087964a735677faa10b85e5e16644887239cd
d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74,-1,82,1,0.09561414,1511646457,Regular,6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f
6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f,1,50,1,0.09561414,1511643441,Regular,d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74
b01b6790e1c50409b0e9edf14bb46fa8f9612c96e5b80afde5757a08e5156b66,-1,5,1,0.09526046,1511377267,Regular,a1fc3d50d802b8e9c845ef2baa58f10e95f0f63e7c1ed7d57296b97eed3d62ed
a1fc3d50d802b8e9c845ef2baa58f10e95f0f63e7c1ed7d57296b97eed3d62ed,1,15,1,0.09526046,1511374169,Regular,b01b6790e1c50409b0e9edf14bb46fa8f9612c96e5b80afde5757a08e5156b66
2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221,-1,4,1,0.09522651,1511133204,Regular,579250eab3ecff5f206de1a394b06b980706e386a80c95c48f049e379a14a382
579250eab3ecff5f206de1a394b06b980706e386a80c95c48f049e379a14a382,1,8,1,0.09522651,1511131443,Regular,2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221
eec7152dacef22ad2da60496891805470de31a5adf5cf6de4373d36acac89a5c,-1,2,1,0.09514361,1510880443,Regular,d65fe6bae4f93fa187a322243166a2e895375ac433ac7e905214e919090149e2
d65fe6bae4f93fa187a322243166a2e895375ac433ac7e905214e919090149e2,1,28,1,0.09514361,1510879268,Regular,eec7152dacef22ad2da60496891805470de31a5adf5cf6de4373d36acac89a5c
1626cbe12d22c8ca072a74f66426d4892f12bef62d5d0fdc606c01202aeeb0a6,-1,1,1,0.09508759,1510669975,Regular,ac4a05c14302450a34ac76825df38afa6045a4229edf0bae94c65fcd137a554a
ac4a05c14302450a34ac76825df38afa6045a4229edf0bae94c65fcd137a554a,1,4,1,0.09508759,1510667130,Regular,1626cbe12d22c8ca072a74f66426d4892f12bef62d5d0fdc606c01202aeeb0a6
e1c636642ddb425fa3d020916c7293d063de20d259d50fd30afb8f9df9ee39c9,-1,11,1,0.09557082,1510433199,Regular,c6b32a7f8d00821a0461c1c24c007d0bcb4f407e7dd3d1aa4589a8be7f73b6d6
c6b32a7f8d00821a0461c1c24c007d0bcb4f407e7dd3d1aa4589a8be7f73b6d6,1,12,1,0.09557082,1510431082,Regular,e1c636642ddb425fa3d020916c7293d063de20d259d50fd30afb8f9df9ee39c9
7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c,-1,16,1,0.0950139,1510194975,Regular,23b3bbc61fd90daebce5aa0b4d65e6c445b170439e236dacff8c977a88300319
23b3bbc61fd90daebce5aa0b4d65e6c445b170439e236dacff8c977a88300319,1,13,1,0.0950139,1510193344,Regular,7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c
5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9,-1,4,1,0.09527009,1509960900,Regular,017b24e5c630a81a80f9792fdec1be2f7636be188f66001c378cc7c2340d763f
017b24e5c630a81a80f9792fdec1be2f7636be188f66001c378cc7c2340d763f,1,21,1,0.09527009,1509958358,Regular,5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9
990ab97c38186e58cf024eaa062fe230096e40097dc35f5d5c43709f891935ee,-1,8,1,0.09523806,1509719259,Regular,a4c1818176e23a12152180ba2f37b66b1614f2d33c829959763ca6ed8ef8050e
a4c1818176e23a12152180ba2f37b66b1614f2d33c829959763ca6ed8ef8050e,1,6,1,0.09523806,1509717238,Regular,990ab97c38186e58cf024eaa062fe230096e40097dc35f5d5c43709f891935ee
10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d,-1,94,1,0.09541515,1509556862,Regular,c7e6e5cff58af17b90836d0c62383e6da87854baa7a6d92d933577100821ae41
c7e6e5cff58af17b90836d0c62383e6da87854baa7a6d92d933577100821ae41,1,7,1,0.09541515,1509496433,Regular,10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d
af9b1601e2e2c337ebbdbf315ec1aafa1e07b35d7239ffc6eece19adcad99c26,-1,8,1,0.09656123,1509260751,Regular,699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655
699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655,1,45,1,0.09656123,1509258689,Regular,af9b1601e2e2c337ebbdbf315ec1aafa1e07b35d7239ffc6eece19adcad99c26
c3ea7495cba10e0ca4a0246f00ed5f9ab7f888baf13c1e0b99a08c4869c606a1,-1,5,1,0.09634569,1509033676,Regular,8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17
8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17,1,86,1,0.09634569,1509032233,Regular,c3ea7495cba10e0ca4a0246f00ed5f9ab7f888baf13c1e0b99a08c4869c606a1
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,97,1,0.09519411,1508807766,Regular,af103f5e07803530a99638f0391c5fd55be9eabd0327a4661e0a09135011eedd
af103f5e07803530a99638f0391c5fd55be9eabd0327a4661e0a09135011eedd,1,7,1,0.09519411,1508802222,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
ab164129260db1343c42808c374487abe28ce936db565e2ca104ec2c40de7bb0,-1,10,1,0.09545157,1508567164,Regular,0336ddb2807596802c28f7858beb56e1d17ff25f2cf15b584e545065b1d1bc6a
0336ddb2807596802c28f7858beb56e1d17ff25f2cf15b584e545065b1d1bc6a,1,23,1,0.09545157,1508565090,Regular,ab164129260db1343c42808c374487abe28ce936db565e2ca104ec2c40de7bb0
2b217184e9e010646df32f2dba4a925c773ee3855f02d785504ade554625045a,-1,6,1,0.09539894,1508329948,Regular,6980346a26cec1393b8cfd9c0316a3f375268062d318140f74f00e1ed44c5c1a
6980346a26cec1393b8cfd9c0316a3f375268062d318140f74f00e1ed44c5c1a,1,10,1,0.09539894,1508328843,Regular,2b217184e9e010646df32f2dba4a925c773ee3855f02d785504ade554625045a
397dac4f286b40abe832af482bbecfb5d7ff209571f310fdc305348124110f01,-1,2,1,0.09504158,1508120821,Regular,9ea3b5093e79bee7dce56a89da9282d08d3fbd96ea1100bc032e4fc31134ffa8
9ea3b5093e79bee7dce56a89da9282d08d3fbd96ea1100bc032e4fc31134ffa8,1,29,1,0.09504158,1508117915,Regular,397dac4f286b40abe832af482bbecfb5d7ff209571f310fdc305348124110f01
1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5,-1,17,1,0.09555051,1507864676,Regular,20a8d3866d2e2155a884e75a34e483ad08fd79f2d81598436018e9dfbd554d92
20a8d3866d2e2155a884e75a34e483ad08fd79f2d81598436018e9dfbd554d92,1,10,1,0.09555051,1507862534,Regular,1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5
9ebbf2c68d36a98c96b32cd9b536a2319c3639c6f006e37ec2b2802724428398,-1,7,1,0.09515349,1507660166,Regular,d346cc9d164e0891e26711f3772749cd1b8357542131420d8b18802fb06562bd
d346cc9d164e0891e26711f3772749cd1b8357542131420d8b18802fb06562bd,1,18,1,0.09515349,1507657439,Regular,9ebbf2c68d36a98c96b32cd9b536a2319c3639c6f006e37ec2b2802724428398
802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b,-1,24,1,0.09534521,1507439957,Regular,b75a6683ac43bdcc6aa5e0d8f14a63d387003da6d69ec27fabe3d423da3943c9
b75a6683ac43bdcc6aa5e0d8f14a63d387003da6d69ec27fabe3d423da3943c9,1,11,1,0.09534521,1507433372,Regular,802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b
ab44bb672aa11dcc6db641e1be65341f05baa9adbf837afd522c5df1a67f90cb,-1,22,1,0.09556591,1507254322,Regular,cc9a0b89cfb38a9735da79bc7acbfd75d26ad91356713d5c0161d00ee77ab950
cc9a0b89cfb38a9735da79bc7acbfd75d26ad91356713d5c0161d00ee77ab950,1,12,1,0.09556591,1507247690,Regular,ab44bb672aa11dcc6db641e1be65341f05baa9adbf837afd522c5df1a67f90cb
1a831b76957eff180023e7c97ebc06dd55558d7814c6e7e28ba7abcf3b5335f6,-1,5,1,0.09509708,1507021305,Regular,20a7ca455efa589d962fd320c8b3a42a7ee9faf3d3c6e48a1bebf8dc65427d4c
20a7ca455efa589d962fd320c8b3a42a7ee9faf3d3c6e48a1bebf8dc65427d4c,1,1,1,0.09509708,1507017811,Regular,1a831b76957eff180023e7c97ebc06dd55558d7814c6e7e28ba7abcf3b5335f6
f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b,-1,46,1,0.09568814,1506833407,Regular,309bf217d8db9daf60371eff7dba8eab6db5b7f9962c10b97978d27376fa34df
309bf217d8db9daf60371eff7dba8eab6db5b7f9962c10b97978d27376fa34df,1,22,1,0.09568814,1506829219,Regular,f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b
e6f8ce76b0102e4b97d9497b2b4f9e89764a5a99cebbdc4cee66e98df5800558,-1,0,1,0.09503103,1506638394,Regular,261494d1d6ae21a84b394468e8a57a673c806860c0e9df93cf7ed73d42b0f6de
261494d1d6ae21a84b394468e8a57a673c806860c0e9df93cf7ed73d42b0f6de,1,17,1,0.09503103,1506636937,Regular,e6f8ce76b0102e4b97d9497b2b4f9e89764a5a99cebbdc4cee66e98df5800558
d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3,-1,0,1,0.09517109,1506458362,Regular,ce0c61477fa47b285fba369262d21f6fd7a5a454a0967e1404a992e5173f80ed
ce0c61477fa47b285fba369262d21f6fd7a5a454a0967e1404a992e5173f80ed,1,19,1,0.09517109,1506456960,Regular,d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3
37041c946ede7b9a14b5736f0c1c0d2dc019c00e8074a576dc4d827f7b0db961,-1,10,1,0.09511155,1506245862,Regular,6234f4cb1638b88218b940aca194f5f713f05972230c4576970e9b57fe935e9d
6234f4cb1638b88218b940aca194f5f713f05972230c4576970e9b57fe935e9d,1,1,1,0.09511155,1506244837,Regular,37041c946ede7b9a14b5736f0c1c0d2dc019c00e8074a576dc4d827f7b0db961
d2b52ab91d1d16a482a2da04b70c72ae9262e964c28a8b0af1e0e9c2648621d1,-1,17,1,0.09547149,1506059882,Regular,7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f
7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f,1,19,1,0.09547149,1506057339,Regular,d2b52ab91d1d16a482a2da04b70c72ae9262e964c28a8b0af1e0e9c2648621d1
479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e,-1,4,1,0.09545953,1505857525,Regular,ea91c8ac6c9cdfd0c308662a36f93b1ee1bb357adb765494616476658849d1db
ea91c8ac6c9cdfd0c308662a36f93b1ee1bb357adb765494616476658849d1db,1,5,1,0.09545953,1505855497,Regular,479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e
61720090dad75bba4f8588be5e6db345cfe9b2316713bc0d37e3ad72ace93107,-1,3,1,0.0951432,1505665859,Regular,118e29b6af6b02670f4d923f6e0f6e8618de852a4c684e6946756b3e3d4219c4
118e29b6af6b02670f4d923f6e0f6e8618de852a4c684e6946756b3e3d4219c4,1,13,1,0.0951432,1505663158,Regular,61720090dad75bba4f8588be5e6db345cfe9b2316713bc0d37e3ad72ace93107
448478b5165b2f57e5d51d7efceb3a42dc2a80c334412012533de310c90bff7d,-1,3,1,0.09524764,1505492173,Regular,ba10452db936be417a730c116a2167c71b5ea6b8af954ad4e4d195b8b5a9250a
ba10452db936be417a730c116a2167c71b5ea6b8af954ad4e4d195b8b5a9250a,1,0,1,0.09524764,1505491163,Regular,448478b5165b2f57e5d51d7efceb3a42dc2a80c334412012533de310c90bff7d
f7f38d3c0c9bb0a6995eef728e4fd6364b481ead4c6ac55aae28c74142ebcc1d,-1,0,1,0.09511478,1505300965,Regular,510759b3a8c0bc419d075ad297e38034406fa3c5b8fc2a29d25cc968d234c726
510759b3a8c0bc419d075ad297e38034406fa3c5b8fc2a29d25cc968d234c726,1,8,1,0.09511478,1505299831,Regular,f7f38d3c0c9bb0a6995eef728e4fd6364b481ead4c6ac55aae28c74142ebcc1d
d66efdf6da371d279e73f45b313994267cd181334c563626db34889c84eff812,-1,4,1,0.09535444,1505139289,Regular,248475b5fd03d1762344052cac12fe079208479fb8ec7b12af7291f3a328ac9a
248475b5fd03d1762344052cac12fe079208479fb8ec7b12af7291f3a328ac9a,1,9,1,0.09535444,1505138756,Regular,d66efdf6da371d279e73f45b313994267cd181334c563626db34889c84eff812
6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42,-1,48,1,0.0952011,1504979827,Regular,d7bc8d1e13ffe940275c35ef0f5d90f382a17760dffe28182670d7506d115223
d7bc8d1e13ffe940275c35ef0f5d90f382a17760dffe28182670d7506d115223,1,8,1,0.0952011,1504977713,Regular,6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42
47644d11441077f6041f6ba32f148050c1e0e0324f7df62d4500eecacdb78853,-1,4,1,0.09503899,1504794089,Regular,e90e897f3e0387b7139ad8b099769d6af1e51ca5de3eac97a6b207609d7572a6
e90e897f3e0387b7139ad8b099769d6af1e51ca5de3eac97a6b207609d7572a6,1,3,1,0.09503899,1504792766,Regular,47644d11441077f6041f6ba32f148050c1e0e0324f7df62d4500eecacdb78853
c91c1aae1ff9973abc8ffd8d7366f0e0a21895257981b74e4a615e7bfd327b32,-1,16,1,0.09521698,1504629126,Regular,7898b302279b46450a22575ee4e193f308144a5c4b5610a26ad930e5f03d1fd0
7898b302279b46450a22575ee4e193f308144a5c4b5610a26ad930e5f03d1fd0,1,5,1,0.09521698,1504624233,Regular,c91c1aae1ff9973abc8ffd8d7366f0e0a21895257981b74e4a615e7bfd327b32
fb9c47487438f60935356b5011b2b7c0f5e78b1e39ce9802988671b79144c83e,-1,11,1,0.09550314,1504470030,Regular,a4035fbcf8999b7d4213990a7f9f3d45bcf94843a7be74c485fa29f86c8a1c19
a4035fbcf8999b7d4213990a7f9f3d45bcf94843a7be74c485fa29f86c8a1c19,1,3,1,0.09550314,1504460988,Regular,fb9c47487438f60935356b5011b2b7c0f5e78b1e39ce9802988671b79144c83e
92ed2213b6e1f7516f6f910a48e9fa5c19fb83efe648c9f17251fb7b0e2ddb6d,-1,8,1,0.09516115,1504296659,Regular,42558d345f18fdf86d73ffefdc11fa972cf8c7949f63162e986c256ed3330748
42558d345f18fdf86d73ffefdc11fa972cf8c7949f63162e986c256ed3330748,1,8,1,0.09516115,1504293298,Regular,92ed2213b6e1f7516f6f910a48e9fa5c19fb83efe648c9f17251fb7b0e2ddb6d
2f9566ee7a8bac6d79a12efd3a3fd3d18d543daeb2df994bd2511b61b785aa98,-1,12,1,0.09509459,1504137230,Regular,9948534434bcfb29704db292c3fb5fba9910baffadb4580fceb9f51ca8dc111e
9948534434bcfb29704db292c3fb5fba9910baffadb4580fceb9f51ca8dc111e,1,5,1,0.09509459,1504136400,Regular,2f9566ee7a8bac6d79a12efd3a3fd3d18d543daeb2df994bd2511b61b785aa98
5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de,-1,16,1,0.09513676,1503994009,Regular,71feb7516b696bb494c3a7c053479d21b2a49bf9a9ac12d57a1529ef7757969f
71feb7516b696bb494c3a7c053479d21b2a49bf9a9ac12d57a1529ef7757969f,1,1,1,0.09513676,1503984068,Regular,5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de
8abf8e0ac1cba070dcbd44a23045090ed0b05206d45ad46c2a7bfd3e0f558b14,-1,2,1,0.0952686,1503847084,Regular,b1447fcc923078ddbcd1104bade370ed3f48cbdbd141d8074f411fb60d12c657
b1447fcc923078ddbcd1104bade370ed3f48cbdbd141d8074f411fb60d12c657,1,0,1,0.0952686,1503846003,Regular,8abf8e0ac1cba070dcbd44a23045090ed0b05206d45ad46c2a7bfd3e0f558b14
a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b,-1,81,1,0.09524862,1503703463,Regular,d1a5df903eb1e04ef5d95329010fd101d66e44d30ce1b1951ecb473cd221ec47
d1a5df903eb1e04ef5d95329010fd101d66e44d30ce1b1951ecb473cd221ec47,1,1,1,0.09524862,1503702377,Regular,a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b
919768c230d762170f745ba3c3d8fcd13d12335b5428c44290535dc6c2eba59d,-1,2,1,0.09509504,1503571980,Regular,59e6c719b1cac9686d318bb48fe020ce53187dfb81cecd694d94950442f6c9f9
59e6c719b1cac9686d318bb48fe020ce53187dfb81cecd694d94950442f6c9f9,1,8,1,0.09509504,1503570307,Regular,919768c230d762170f745ba3c3d8fcd13d12335b5428c44290535dc6c2eba59d
395d2775ba3e5d1e0dbcd9aaeb1912d8417101efdd24c647442445e6e2b934e9,-1,1,1,0.09547617,1503462679,Regular,3fa85ee5465ad1a10089c5742e18d83aca34bba7e7a91ca3cc86669a0b0e2b6e
3fa85ee5465ad1a10089c5742e18d83aca34bba7e7a91ca3cc86669a0b0e2b6e,1,6,1,0.09547617,1503461274,Regular,395d2775ba3e5d1e0dbcd9aaeb1912d8417101efdd24c647442445e6e2b934e9
672ddb2e47e89002e68386b358712b296e61366abeab3964fa7b48acca6560f0,-1,0,1,0.0950923,1503324030,Regular,5d45b6706b5ae92a23f964146e55b3cf6b13867949d45ad92ebf9aef00715e53
5d45b6706b5ae92a23f964146e55b3cf6b13867949d45ad92ebf9aef00715e53,1,10,1,0.0950923,1503322653,Regular,672ddb2e47e89002e68386b358712b296e61366abeab3964fa7b48acca6560f0
52dce1184aa898d0db5af87122050adfb23fdb5dbb88f436ec8a1ab8bdf69c09,-1,12,1,0.09595323,1503198668,Regular,cbbcf48de6948dc134ef0b82663e4e334db511b4efa03eeab2fd301f332d3319
cbbcf48de6948dc134ef0b82663e4e334db511b4efa03eeab2fd301f332d3319,1,9,1,0.09595323,1503196070,Regular,52dce1184aa898d0db5af87122050adfb23fdb5dbb88f436ec8a1ab8bdf69c09
f992336333bd414912af3ec4569e24a133dd80a0c96cfcb35713d1bedfe4b1cb,-1,6,1,0.09556018,1503052682,Regular,4304169a3e1c8f18906bf72927a967c029c81aeb63d7a4e7007fea02e2c1c5f8
4304169a3e1c8f18906bf72927a967c029c81aeb63d7a4e7007fea02e2c1c5f8,1,1,1,0.09556018,1503046893,Regular,f992336333bd414912af3ec4569e24a133dd80a0c96cfcb35713d1bedfe4b1cb
0dab96bea2fb79ff5dbad20be5029a98823d6f7ef551530acea91989fdff8baa,-1,5,1,0.09563015,1502893465,Regular,6a72bcb93ab5bcda5b7f44e39dcd65345f81606596d84451ac6f14268540093c
6a72bcb93ab5bcda5b7f44e39dcd65345f81606596d84451ac6f14268540093c,1,9,1,0.09563015,1502892674,Regular,0dab96bea2fb79ff5dbad20be5029a98823d6f7ef551530acea91989fdff8baa
a936b5b2e4d51dc31d5409e2a11d6bfbb83e00a86867234a468e70c0ccc87523,-1,10,1,0.09539766,1502772770,Regular,317987cef6da4306814b6095ff6d4b22e64df59a1ccf4be208f4c063f138f21a
317987cef6da4306814b6095ff6d4b22e64df59a1ccf4be208f4c063f138f21a,1,15,1,0.09539766,1502771092,Regular,a936b5b2e4d51dc31d5409e2a11d6bfbb83e00a86867234a468e70c0ccc87523
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,134,1,0.09549909,1502651586,Regular,4b7d4abf52838cc0601651090ef52166cb63b9410ca3ccff6511acdbef9aa13d
4b7d4abf52838cc0601651090ef52166cb63b9410ca3ccff6511acdbef9aa13d,1,15,1,0.09549909,1502648098,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
3647bbf729d7a8601fce9d4698669ec925abcb78b5965faeb32afba04c407b22,-1,9,1,0.09523254,1502514078,Regular,01ae206e6664aee65bb98430fba14dde33b739ac8a481e7144894f317f98851f
01ae206e6664aee65bb98430fba14dde33b739ac8a481e7144894f317f98851f,1,5,1,0.09523254,1502512001,Regular,3647bbf729d7a8601fce9d4698669ec925abcb78b5965faeb32afba04c407b22
355b58d89281eb2d3d4423edaaafd523ad95ebe7f9b8542e5a95fc6f8842dec9,-1,21,1,0.09520522,1502468076,Regular,1b3ead79a65ec8105ed0ee7e55edd3b9fa8f0dc1f361d9b19e083643022067b1
1b3ead79a65ec8105ed0ee7e55edd3b9fa8f0dc1f361d9b19e083643022067b1,1,18,1,0.09520522,1502376892,Regular,355b58d89281eb2d3d4423edaaafd523ad95ebe7f9b8542e5a95fc6f8842dec9
08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec,-1,13,1,0.09589239,1502261043,Regular,4cbdae2f301fa5b106a22dcd083b90bd2df28d305615eb4fefff6c61dedbbb05
4cbdae2f301fa5b106a22dcd083b90bd2df28d305615eb4fefff6c61dedbbb05,1,31,1,0.09589239,1502255895,Regular,08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec
9b51e20c5b37e312b00bccb4f76b5b158d53f3ac19b1f34720d7e3a754de7ab7,-1,13,1,0.09619922,1502127166,Regular,b5dcb8c05d1ace86cfd5e2763fa354637b6fdea70a10c820efe3fe7c22c4ec56
b5dcb8c05d1ace86cfd5e2763fa354637b6fdea70a10c820efe3fe7c22c4ec56,1,22,1,0.09619922,1502126471,Regular,9b51e20c5b37e312b00bccb4f76b5b158d53f3ac19b1f34720d7e3a754de7ab7
