tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e14894eaacc33efa863a64748cccf2cb01bd52784179099fbcfda52448611a,1,5,1,0.09510092,1516408442,Regular,e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,116,1,0.09506544,1516147824,Regular,e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553
6f10fbff8838ecca76082b53afe6dd38e3c8b935d648f27226d376beb59a1728,-1,0,1,0.09526832,1516055165,Regular,66f449ae51c722d6ae562e1cac05d5d467845e443ed3501323017be8458ed701
6f10fbff8838ecca76082b53afe6dd38e3c8b935d648f27226d376beb59a1728,-1,1,1,0.09527713,1516055165,Regular,b69eb7c965f6377cdf0d947cf31464696ea4a776ccc06ab3709a5cabe4f20936
6f10fbff8838ecca76082b53afe6dd38e3c8b935d648f27226d376beb59a1728,-1,4,1,0.09572641,1516055165,Regular,07a52b18b4fba026048ebe15b143dd0044c43020a460b5f60d8f00217bc5b1ba
66f449ae51c722d6ae562e1cac05d5d467845e443ed3501323017be8458ed701,1,3,1,0.09526832,1515917487,Regular,6f10fbff8838ecca76082b53afe6dd38e3c8b935d648f27226d376beb59a1728
b69eb7c965f6377cdf0d947cf31464696ea4a776ccc06ab3709a5cabe4f20936,1,36,1,0.09527713,1515720374,Regular,6f10fbff8838ecca76082b53afe6dd38e3c8b935d648f27226d376beb59a1728
07a52b18b4fba026048ebe15b143dd0044c43020a460b5f60d8f00217bc5b1ba,1,44,1,0.09572641,1515389225,Regular,6f10fbff8838ecca76082b53afe6dd38e3c8b935d648f27226d376beb59a1728
7684251c64fdd7bc9b5c832cc7c2726404dee9eb987b7f3a6ea11f376b1a4637,-1,0,1,0.09539047,1515238385,Regular,9323d96bc6164abf26066257b7ac65ea2524be93e6210e41791a78b4c83b1326
7684251c64fdd7bc9b5c832cc7c2726404dee9eb987b7f3a6ea11f376b1a4637,-1,1,1,0.0950096,1515238385,Regular,a8741a696d740f13c7c1dc4de564bc0715735b06d423b05337882c90417a5574
9323d96bc6164abf26066257b7ac65ea2524be93e6210e41791a78b4c83b1326,1,31,1,0.09539047,1515138404,Regular,7684251c64fdd7bc9b5c832cc7c2726404dee9eb987b7f3a6ea11f376b1a4637
a8741a696d740f13c7c1dc4de564bc0715735b06d423b05337882c90417a5574,1,21,1,0.0950096,1514391600,Regular,7684251c64fdd7bc9b5c832cc7c2726404dee9eb987b7f3a6ea11f376b1a4637
01d529b6e626c8692dde26df37b1424c6e89f3c2e899172d8c8fdb7d8a66e385,-1,2,1,0.09508576,1513787879,Regular,2d39a11df7cfb3708a70feb064f1d8e5ee239502a0ef9fc573be223a2278add1
01d529b6e626c8692dde26df37b1424c6e89f3c2e899172d8c8fdb7d8a66e385,-1,0,1,0.09505987,1513787879,Regular,f4985ada30c52d98664a4d99976834d58d26ee0a2796ac7c81d36cea3fcc9147
f4985ada30c52d98664a4d99976834d58d26ee0a2796ac7c81d36cea3fcc9147,1,26,1,0.09505987,1513557319,Regular,01d529b6e626c8692dde26df37b1424c6e89f3c2e899172d8c8fdb7d8a66e385
2d39a11df7cfb3708a70feb064f1d8e5ee239502a0ef9fc573be223a2278add1,1,10,1,0.09508576,1512894278,Regular,01d529b6e626c8692dde26df37b1424c6e89f3c2e899172d8c8fdb7d8a66e385
7f5c9d6cd949a907224f16c92cba7946b6ac40fee8757d17d526d7d236a56fcc,-1,0,1,0.09507696,1512699621,Regular,af7e7b457c966bd84f2616a23a54ad56aa66febe3184b0c0bdbf1ecd648bc62e
7f5c9d6cd949a907224f16c92cba7946b6ac40fee8757d17d526d7d236a56fcc,-1,1,1,0.0950163,1512699621,Regular,bdf5f768c61727e0710c1344a604eeb92a1461be742aa72474a06aa79d182f57
7f5c9d6cd949a907224f16c92cba7946b6ac40fee8757d17d526d7d236a56fcc,-1,2,1,0.09504007,1512699621,Regular,f5b46770e48a544fff438d909a31c061bdbc51c4b4b80d39bcbb7af11a8ec2d6
af7e7b457c966bd84f2616a23a54ad56aa66febe3184b0c0bdbf1ecd648bc62e,1,3,1,0.09507696,1512179984,Regular,7f5c9d6cd949a907224f16c92cba7946b6ac40fee8757d17d526d7d236a56fcc
bdf5f768c61727e0710c1344a604eeb92a1461be742aa72474a06aa79d182f57,1,11,1,0.0950163,1510917975,Regular,7f5c9d6cd949a907224f16c92cba7946b6ac40fee8757d17d526d7d236a56fcc
f5b46770e48a544fff438d909a31c061bdbc51c4b4b80d39bcbb7af11a8ec2d6,1,10,1,0.09504007,1510254428,Regular,7f5c9d6cd949a907224f16c92cba7946b6ac40fee8757d17d526d7d236a56fcc
2819b2fee2305ede90cf0d8af5b1ec70e4c809cca9db252b76b798c222dceafd,-1,7,1,0.09562917,1510246404,Regular,e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc
2819b2fee2305ede90cf0d8af5b1ec70e4c809cca9db252b76b798c222dceafd,-1,5,1,0.09501036,1510246404,Regular,cf9770354e44ad9fe03edd7c9c6ed5d092bb4a41a7bedabcabb911baeb6b9289
2819b2fee2305ede90cf0d8af5b1ec70e4c809cca9db252b76b798c222dceafd,-1,4,1,0.0950243,1510246404,Regular,631eca5486f436fe2537aae509749363d73bbe2b75207e26aadd75bc3d99f680
2819b2fee2305ede90cf0d8af5b1ec70e4c809cca9db252b76b798c222dceafd,-1,3,1,0.09506193,1510246404,Regular,ec8df11f0ee7455d25f51fff1c85c7a4f8a2e0c59485a323883bc76ba84ed848
2819b2fee2305ede90cf0d8af5b1ec70e4c809cca9db252b76b798c222dceafd,-1,2,1,0.09508067,1510246404,Regular,cdc85bb3013942309c1763562b38834e887130f6da6874ebc8d7a07bf3e4dd34
2819b2fee2305ede90cf0d8af5b1ec70e4c809cca9db252b76b798c222dceafd,-1,1,1,0.09500118,1510246404,Regular,6e323e85e019eeeb1a83dd9f73008dafa794b10efb5a9e620f97db0c5098ec19
2819b2fee2305ede90cf0d8af5b1ec70e4c809cca9db252b76b798c222dceafd,-1,0,1,0.09501402,1510246404,Regular,09c6977fc0e7d1da87b05f31723b9d8d34ef7d4a68fdda383898d7bdc04d4901
2819b2fee2305ede90cf0d8af5b1ec70e4c809cca9db252b76b798c222dceafd,-1,8,1,0.09502108,1510246404,Regular,fa474c40d464b3b11d9c232076ef768f106993b8ccde056bba28efdc64929fe6
cdc85bb3013942309c1763562b38834e887130f6da6874ebc8d7a07bf3e4dd34,1,17,1,0.09508067,1509570737,Regular,2819b2fee2305ede90cf0d8af5b1ec70e4c809cca9db252b76b798c222dceafd
e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc,1,28,1,0.09562917,1508826372,Regular,2819b2fee2305ede90cf0d8af5b1ec70e4c809cca9db252b76b798c222dceafd
ec8df11f0ee7455d25f51fff1c85c7a4f8a2e0c59485a323883bc76ba84ed848,1,12,1,0.09506193,1508123498,Regular,2819b2fee2305ede90cf0d8af5b1ec70e4c809cca9db252b76b798c222dceafd
6e323e85e019eeeb1a83dd9f73008dafa794b10efb5a9e620f97db0c5098ec19,1,11,1,0.09500118,1507359625,Regular,2819b2fee2305ede90cf0d8af5b1ec70e4c809cca9db252b76b798c222dceafd
09c6977fc0e7d1da87b05f31723b9d8d34ef7d4a68fdda383898d7bdc04d4901,1,14,1,0.09501402,1506544473,Regular,2819b2fee2305ede90cf0d8af5b1ec70e4c809cca9db252b76b798c222dceafd
cf9770354e44ad9fe03edd7c9c6ed5d092bb4a41a7bedabcabb911baeb6b9289,1,12,1,0.09501036,1505940472,Regular,2819b2fee2305ede90cf0d8af5b1ec70e4c809cca9db252b76b798c222dceafd
631eca5486f436fe2537aae509749363d73bbe2b75207e26aadd75bc3d99f680,1,8,1,0.0950243,1505319307,Regular,2819b2fee2305ede90cf0d8af5b1ec70e4c809cca9db252b76b798c222dceafd
ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6,-1,1,1,0.09537978,1504574508,Regular,e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46
ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6,-1,8,1,0.09502353,1504574508,Regular,a7eaa56fbc50baf73f51290ac70c367b0103ae7b19aee8e03257cc0ea0a969aa
ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6,-1,9,1,0.09505556,1504574508,Regular,c932a4c36d7f537b9d3a9d54d722154a7c5cdc89ec6c2cb9da094213f770c8b6
ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6,-1,2,1,0.09506654,1504574508,Regular,2620b783b9ddd37575d0e4849681a79ae2973852723f231796cee1dba29a6f61
ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6,-1,3,1,0.0952384,1504574508,Regular,a92f8d8a6998585bae02b49c8ac60b97ec10c0014c2a197672cba0884ca5c57b
ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6,-1,4,1,0.09507655,1504574508,Regular,3c0d91f5c537c589cf9fe8cc17a1d56575745b914c15a633f1961760170f8082
ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6,-1,10,1,0.09516126,1504574508,Regular,1f5dc8713b6edbe91dc3a2f5579df4efd66503f62db39a3ac764a1501fd066b7
ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6,-1,5,1,0.09501609,1504574508,Regular,cb83d6231d103782db5f14035a04a7c614179b0c3a07a4dbbfa47c858327f189
ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6,-1,6,1,0.0951784,1504574508,Regular,c8d5227a5ab7c49b7f884b3a8fd7dd398d5852a31545fa2f46286075e0520c95
ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6,-1,7,1,0.09502052,1504574508,Regular,6c2a7ae18b789bb23213363c2549b3cb3380a775fdfed2333fa4dcffc3c71495
a92f8d8a6998585bae02b49c8ac60b97ec10c0014c2a197672cba0884ca5c57b,1,9,1,0.0952384,1504350288,Regular,ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6
e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46,1,46,1,0.09537978,1503861059,Regular,ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6
3c0d91f5c537c589cf9fe8cc17a1d56575745b914c15a633f1961760170f8082,1,14,1,0.09507655,1503415635,Regular,ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6
fa474c40d464b3b11d9c232076ef768f106993b8ccde056bba28efdc64929fe6,1,9,1,0.09502108,1502976893,Regular,2819b2fee2305ede90cf0d8af5b1ec70e4c809cca9db252b76b798c222dceafd
2620b783b9ddd37575d0e4849681a79ae2973852723f231796cee1dba29a6f61,1,1,1,0.09506654,1502434314,Regular,ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6
c932a4c36d7f537b9d3a9d54d722154a7c5cdc89ec6c2cb9da094213f770c8b6,1,21,1,0.09505556,1502025058,Regular,ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6
c8d5227a5ab7c49b7f884b3a8fd7dd398d5852a31545fa2f46286075e0520c95,1,18,1,0.0951784,1501648716,Regular,ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6
367d338692a444b1d075e25055c9fe8ff14bac02df6beb28750cb0561027dbda,1,1,1,0.09512072,1501298041,Regular,e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553
1293d8ed327f1dd7601c026ff14c18a51cbb570bacf8f587b03c208ab3a9e86c,1,5,1,0.0951095,1500969287,Regular,e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553
cb83d6231d103782db5f14035a04a7c614179b0c3a07a4dbbfa47c858327f189,1,4,1,0.09501609,1500593013,Regular,ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6
1f5dc8713b6edbe91dc3a2f5579df4efd66503f62db39a3ac764a1501fd066b7,1,10,1,0.09516126,1500233200,Regular,ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6
4e215ae8426c0b805aa230a8859ffe811d5f4df463dc2d31e163d6cb2a1e400a,1,10,1,0.09512422,1499912582,Regular,e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553
6c2a7ae18b789bb23213363c2549b3cb3380a775fdfed2333fa4dcffc3c71495,1,12,1,0.09502052,1499603802,Regular,ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6
a7eaa56fbc50baf73f51290ac70c367b0103ae7b19aee8e03257cc0ea0a969aa,1,16,1,0.09502353,1499175042,Regular,ac869749e5a9310a7acefd153cedbed88fd8e0972f293cfb47384463dafb52a6
eb17cce1c0b741b859135c342b74a46275df045ef4f9f43ef078e3f917293220,-1,0,1,0.0950354,1498983232,Regular,333141f4604be551972c2ea7ef608c0fde849e57d22eb158722e48f65301d60e
eb17cce1c0b741b859135c342b74a46275df045ef4f9f43ef078e3f917293220,-1,4,1,0.09511696,1498983232,Regular,5cc8bdc38f0be7e54e89caf8ebe2c2f32d25a4ca8ce71adda22e01f6d23c47ee
eb17cce1c0b741b859135c342b74a46275df045ef4f9f43ef078e3f917293220,-1,1,1,0.09515977,1498983232,Regular,6ea35c0304b8153a3bbf4df40f748ef8711245867bd3231a8cbd99516abb542d
eb17cce1c0b741b859135c342b74a46275df045ef4f9f43ef078e3f917293220,-1,2,1,0.09526277,1498983232,Regular,a01ac5e902b1fe66ac1a1b3cc1a4f6b8dc0e70496a03d5957c0e9653e5ea5080
eb17cce1c0b741b859135c342b74a46275df045ef4f9f43ef078e3f917293220,-1,3,1,0.0951628,1498983232,Regular,e2198bc518debe234b397333f114a5a868218fc05ae53bf7fd4d2a794e30dbe9
6ea35c0304b8153a3bbf4df40f748ef8711245867bd3231a8cbd99516abb542d,1,0,1,0.09515977,1498908059,Regular,eb17cce1c0b741b859135c342b74a46275df045ef4f9f43ef078e3f917293220
a01ac5e902b1fe66ac1a1b3cc1a4f6b8dc0e70496a03d5957c0e9653e5ea5080,1,15,1,0.09526277,1498661328,Regular,eb17cce1c0b741b859135c342b74a46275df045ef4f9f43ef078e3f917293220
5cc8bdc38f0be7e54e89caf8ebe2c2f32d25a4ca8ce71adda22e01f6d23c47ee,1,27,1,0.09511696,1498427579,Regular,eb17cce1c0b741b859135c342b74a46275df045ef4f9f43ef078e3f917293220
e2198bc518debe234b397333f114a5a868218fc05ae53bf7fd4d2a794e30dbe9,1,16,1,0.0951628,1498224587,Regular,eb17cce1c0b741b859135c342b74a46275df045ef4f9f43ef078e3f917293220
333141f4604be551972c2ea7ef608c0fde849e57d22eb158722e48f65301d60e,1,3,1,0.0950354,1497965837,Regular,eb17cce1c0b741b859135c342b74a46275df045ef4f9f43ef078e3f917293220
