tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed614cede05492d93993bbcf564ccf7d3396544a1fad875af2c7b501db1ac1ec,-1,24,1,0.19523783,1509778193,Regular,dbbdf617f570a318f04f10fd69e8950e97314579e8429a4b17821586ed2a3f07
dbbdf617f570a318f04f10fd69e8950e97314579e8429a4b17821586ed2a3f07,1,5,1,0.19523783,1509776060,Regular,ed614cede05492d93993bbcf564ccf7d3396544a1fad875af2c7b501db1ac1ec
816755e1dab5649e72deb955f3e1811ea0409415a97d84b396c8f767190bcb25,-1,6,1,0.19505977,1509378837,Regular,ccaaa0452023cf58fd4f7007278f857814e5d20cd79a138e67137d37c473b7c4
ccaaa0452023cf58fd4f7007278f857814e5d20cd79a138e67137d37c473b7c4,1,3,1,0.19505977,1509378264,Regular,816755e1dab5649e72deb955f3e1811ea0409415a97d84b396c8f767190bcb25
2a3c3dd628e965a9b47f8d7713079c9ded2f9020e14882721f8d1a4e9fbcf1a8,-1,7,1,0.19507607,1509022205,Regular,1752c6f940f55acdb1f87963abf41f53f75d6e072c42a57ebb232d7e22cd27a0
1752c6f940f55acdb1f87963abf41f53f75d6e072c42a57ebb232d7e22cd27a0,1,12,1,0.19507607,1509019779,Regular,2a3c3dd628e965a9b47f8d7713079c9ded2f9020e14882721f8d1a4e9fbcf1a8
a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9,-1,68,1,0.19541047,1508664593,Regular,181bcc157b8122338ba6dd2d37661281028a460b151a8abddb1648c3211199d9
181bcc157b8122338ba6dd2d37661281028a460b151a8abddb1648c3211199d9,1,0,1,0.19541047,1508649440,Regular,a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9
c930ae61b571802f0d7e58ceaf1d6376e674adba2f02d152bef80ebbfdc579a9,-1,3,1,0.19542482,1505852307,Regular,702a5db7135611725da553a74f174ec3f2b52cbfad49d2523e0c5081a4d4ec31
702a5db7135611725da553a74f174ec3f2b52cbfad49d2523e0c5081a4d4ec31,1,1,1,0.19542482,1505850370,Regular,c930ae61b571802f0d7e58ceaf1d6376e674adba2f02d152bef80ebbfdc579a9
e3d86f3a850fa30b9618af3455ff5f9d80b8f82ed8e87709e641fe11eb74c69d,-1,7,1,0.195111,1503708822,Regular,0bd3f39eaaad502a7487f6e008beca2b7f6d35386d649eaf09ff601552c515db
0bd3f39eaaad502a7487f6e008beca2b7f6d35386d649eaf09ff601552c515db,1,0,1,0.195111,1503707409,Regular,e3d86f3a850fa30b9618af3455ff5f9d80b8f82ed8e87709e641fe11eb74c69d
7fcb365837ab3a48fe829345b62e691761260e5243874bcc5734831250bf4409,-1,39,1,0.195825,1503474731,Regular,e4dfb06c5d3aaa3c59de0e674944d7348e87d50e61225235e9ece9980cdab650
e4dfb06c5d3aaa3c59de0e674944d7348e87d50e61225235e9ece9980cdab650,1,0,1,0.195825,1503471861,Regular,7fcb365837ab3a48fe829345b62e691761260e5243874bcc5734831250bf4409
80766c01d76835ff7439778fb141a06ecfa1ade929e91b0389dffd8951fb0a56,-1,3,1,0.195685,1503328973,Regular,63408fa1263d529025877677c5eddb0ce7df0aa50dcc46ec3ade269a56c3e8ee
63408fa1263d529025877677c5eddb0ce7df0aa50dcc46ec3ade269a56c3e8ee,1,0,1,0.195685,1503328253,Regular,80766c01d76835ff7439778fb141a06ecfa1ade929e91b0389dffd8951fb0a56
4e92ca9884d3df9e3cfc06253cf458edc0a64b434ba0934a5272e276cb5ce409,-1,45,1,0.195638,1503200697,Regular,52fb9be97a7418d374554d563cf0cfc277eb86d742cc9725810a657069b15f5e
52fb9be97a7418d374554d563cf0cfc277eb86d742cc9725810a657069b15f5e,1,0,1,0.195638,1503191063,Regular,4e92ca9884d3df9e3cfc06253cf458edc0a64b434ba0934a5272e276cb5ce409
78a0c482cd8ba8377b1e3ccda798840a2196cbe05e6bbd4671b020828f71f1d6,-1,27,1,0.195626,1503069573,Regular,f4d794ac39b02ba9f423f1adf8b0709db2b9c3efe9c935562d6fcb6586ac5b1c
f4d794ac39b02ba9f423f1adf8b0709db2b9c3efe9c935562d6fcb6586ac5b1c,1,0,1,0.195626,1503065409,Regular,78a0c482cd8ba8377b1e3ccda798840a2196cbe05e6bbd4671b020828f71f1d6
a279f664cc3884b2f9b7c95fd3343fbec53f09a14dbd87159ebf62404f2c2947,-1,8,1,0.195602,1502932268,Regular,d39481165f8c0f9dc160eff4455751fba3a78420eb74159eafe91aa9a522a1f1
d39481165f8c0f9dc160eff4455751fba3a78420eb74159eafe91aa9a522a1f1,1,1,1,0.195602,1502929255,Regular,a279f664cc3884b2f9b7c95fd3343fbec53f09a14dbd87159ebf62404f2c2947
99cca21600ef82c46e46d3822ce7b966720a59a42a31a7d01d948799ba86f1cd,-1,26,1,0.29626758,1494505219,Regular,b06ae7ea408b75e6ccb4d004853d5a487504e7c6645b7bc3a9c6f432ab42d43d
b06ae7ea408b75e6ccb4d004853d5a487504e7c6645b7bc3a9c6f432ab42d43d,1,5,1,0.29626758,1494503007,Regular,99cca21600ef82c46e46d3822ce7b966720a59a42a31a7d01d948799ba86f1cd
8910e5abc2da33278c45c222e0b69893d62bb8c3545e06526fb746d50f6a9f1e,-1,14,1,0.29519234,1494418153,Regular,b14df540b84d3ac6d1650a9710344f49ad5824cde8565506452716a9ac60a6f5
b14df540b84d3ac6d1650a9710344f49ad5824cde8565506452716a9ac60a6f5,1,5,1,0.29519234,1494416898,Regular,8910e5abc2da33278c45c222e0b69893d62bb8c3545e06526fb746d50f6a9f1e
3774ddf5ea0df2ea852e749c63c06e8a64c75511f70fd97794d31bf8d0122abe,-1,4,1,0.29739882,1494330553,Regular,82bc6c5e8ff773af049d6796aa5175c9bfa6861a2623ac6d3602347673a26441
82bc6c5e8ff773af049d6796aa5175c9bfa6861a2623ac6d3602347673a26441,1,0,1,0.29739882,1494327639,Regular,3774ddf5ea0df2ea852e749c63c06e8a64c75511f70fd97794d31bf8d0122abe
f931ea2db8a1ccd15ff26fa2e3f452901784a3300de0d4c4576fb72176db0394,-1,24,1,0.29710666,1494236578,Regular,52e8818a0a205f89bddc1390c462782a89fd9e36238e2139f9038e7264f17635
52e8818a0a205f89bddc1390c462782a89fd9e36238e2139f9038e7264f17635,1,14,1,0.29710666,1494228613,Regular,f931ea2db8a1ccd15ff26fa2e3f452901784a3300de0d4c4576fb72176db0394
d0883ed65f411e7d88c8d4f8cc5aff83993bd19fafacc68997415227ed02a14d,-1,13,1,0.29546176,1494160794,Regular,a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2
a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2,1,8,1,0.29546176,1494127777,Regular,d0883ed65f411e7d88c8d4f8cc5aff83993bd19fafacc68997415227ed02a14d
7964c3d1ff2028b377caea756bf5b6d8a26c0dc075e2277ec4f32e44be815ae9,-1,14,1,0.29656734,1494056635,Regular,f91ef6c36f034142b5bdab5ca61397cd039c9250692b4a992b587ec53eb10557
f91ef6c36f034142b5bdab5ca61397cd039c9250692b4a992b587ec53eb10557,1,2,1,0.29656734,1494053517,Regular,7964c3d1ff2028b377caea756bf5b6d8a26c0dc075e2277ec4f32e44be815ae9
03689083515247e8e16c6a41b61ce086b26b50e314d85a3b2ec2830679316bc1,-1,17,1,0.29617082,1493971008,Regular,2478ebf27b35b65f32c2512be87885863c4ab6d33ae4b1911707c2f4465921e6
2478ebf27b35b65f32c2512be87885863c4ab6d33ae4b1911707c2f4465921e6,1,6,1,0.29617082,1493970197,Regular,03689083515247e8e16c6a41b61ce086b26b50e314d85a3b2ec2830679316bc1
856c57beeb41b3a2009402fa2fce003cfa0f255eb7697949e8dc6c8095491d5a,-1,43,1,0.29571959,1493886903,Regular,749ad156c56ed94124997474b64427780b7b806c7cc681c00a9bee08a11324b9
749ad156c56ed94124997474b64427780b7b806c7cc681c00a9bee08a11324b9,1,15,1,0.29571959,1493880024,Regular,856c57beeb41b3a2009402fa2fce003cfa0f255eb7697949e8dc6c8095491d5a
ab985fdaf946c56bea62c4423010d9af316d1d432be6bf48e393e7738b1cb03a,-1,20,1,0.29608527,1493784925,Regular,9456cadea6815957ca086309fd8d69ab1e0d6f3c2d9cf680ba0bb7b82addb38e
9456cadea6815957ca086309fd8d69ab1e0d6f3c2d9cf680ba0bb7b82addb38e,1,13,1,0.29608527,1493784525,Regular,ab985fdaf946c56bea62c4423010d9af316d1d432be6bf48e393e7738b1cb03a
1f360f72e51a149358828a02646516e7bd0f58eefacfc1611591a20e731a0035,-1,5,1,0.29637257,1493730954,Regular,576f08ebe0b4704208260374503291192962baf870efe5d0929bf265ce940ee7
576f08ebe0b4704208260374503291192962baf870efe5d0929bf265ce940ee7,1,9,1,0.29637257,1493708514,Regular,1f360f72e51a149358828a02646516e7bd0f58eefacfc1611591a20e731a0035
21d5fd80d059aa84dc46ef21d5cddf50755832e3251bbf216e85724172e805d6,-1,25,1,0.295618,1493631483,Regular,bf043be2aebe65911dc50ed87f583b1e39c014077760ff0b62f313f776a4fd1b
bf043be2aebe65911dc50ed87f583b1e39c014077760ff0b62f313f776a4fd1b,1,11,1,0.295618,1493630616,Regular,21d5fd80d059aa84dc46ef21d5cddf50755832e3251bbf216e85724172e805d6
891aae484bbac3401d081675de72d4fd4ea129bb5594c06273a3a05c54043f47,-1,5,1,0.29932192,1493561919,Regular,ebfdea852781fe7f01507794c7cb97738a55d57175be8f9d7888e57a333b7c03
ebfdea852781fe7f01507794c7cb97738a55d57175be8f9d7888e57a333b7c03,1,16,1,0.29932192,1493541825,Regular,891aae484bbac3401d081675de72d4fd4ea129bb5594c06273a3a05c54043f47
4dedace8fed1702e481c44230b03e676efe60d84b6a0a8ce6b4f5f009cdac68a,-1,24,1,0.29998351,1493500181,Regular,590be8f18e4d9d4071a1439508246933541694be87c2f72e259fd39297ead6c2
590be8f18e4d9d4071a1439508246933541694be87c2f72e259fd39297ead6c2,1,24,1,0.29998351,1493483530,Regular,4dedace8fed1702e481c44230b03e676efe60d84b6a0a8ce6b4f5f009cdac68a
2aca1d3fe732da29e8250cdd3a28353809549ba67b5888dd32ec604d759d6d39,-1,36,1,0.2961758,1493406770,Regular,018c7118d2a5483defdf508789a71e7f4a401e99f536a6a6b49132b0bbf88959
018c7118d2a5483defdf508789a71e7f4a401e99f536a6a6b49132b0bbf88959,1,10,1,0.2961758,1493405507,Regular,2aca1d3fe732da29e8250cdd3a28353809549ba67b5888dd32ec604d759d6d39
18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd,-1,11,1,0.29502698,1493337433,Regular,64c75d375c6c9cd40078e01ad5f372107f3bd896e1afdcae81be8b96be66be42
64c75d375c6c9cd40078e01ad5f372107f3bd896e1afdcae81be8b96be66be42,1,19,1,0.29502698,1493336553,Regular,18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd
780ba245727a69bfc0b276e323edd889c78f5188bbfefb47357b9a6cbfdf1f06,-1,3,1,0.30158428,1493255648,Regular,9fa0ade172d85b362af82b6ae4f620d9fadd3a1ad1c494ce4128b486de93cc11
780ba245727a69bfc0b276e323edd889c78f5188bbfefb47357b9a6cbfdf1f06,-1,2,1,0.30082201,1493255648,Regular,d451a1f4717909e2eafca354074199304d9c6f41a586d33451255e1bd4b20a4d
dca19516e308d48beaa11f95b594842e924b416203e4a9b3b6d21cd67c9ed6f8,-1,25,1,0.29598069,1493243786,Regular,0cec5aa55abc0863a568a0470871fac5d9c4096be2aaaa8e9dea617cf9fa80b2
0cec5aa55abc0863a568a0470871fac5d9c4096be2aaaa8e9dea617cf9fa80b2,1,2,1,0.29598069,1493242491,Regular,dca19516e308d48beaa11f95b594842e924b416203e4a9b3b6d21cd67c9ed6f8
d451a1f4717909e2eafca354074199304d9c6f41a586d33451255e1bd4b20a4d,1,22,1,0.30082201,1493161542,Regular,780ba245727a69bfc0b276e323edd889c78f5188bbfefb47357b9a6cbfdf1f06
9fa0ade172d85b362af82b6ae4f620d9fadd3a1ad1c494ce4128b486de93cc11,1,11,1,0.30158428,1493104853,Regular,780ba245727a69bfc0b276e323edd889c78f5188bbfefb47357b9a6cbfdf1f06
df38e2c1dd8c805d6de5d6e7166bbe1fcc12199904e5af63d0530e68203c3e61,-1,23,1,0.29560381,1493084082,Regular,d654ca7068c4944ff80efef50075258dc5bfa74da43d9b3c7c83ac1b6f24f80c
d654ca7068c4944ff80efef50075258dc5bfa74da43d9b3c7c83ac1b6f24f80c,1,14,1,0.29560381,1493070514,Regular,df38e2c1dd8c805d6de5d6e7166bbe1fcc12199904e5af63d0530e68203c3e61
f5b8663b1e4b18781dcb32b2a52a41b2386b744dfa01d6707590d00414cb09e9,-1,10,1,0.29627609,1493044197,Regular,77140fca3ea36771d6f1a4e020650b14515ed5e45620282152ab383b0d0b8c66
77140fca3ea36771d6f1a4e020650b14515ed5e45620282152ab383b0d0b8c66,1,3,1,0.29627609,1493041916,Regular,f5b8663b1e4b18781dcb32b2a52a41b2386b744dfa01d6707590d00414cb09e9
b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151,-1,21,1,0.30026955,1492937784,Regular,bb86093f6d36766867a58e08bbd9240d3dbdf0ef06a4961933be5875701fbaa6
bb86093f6d36766867a58e08bbd9240d3dbdf0ef06a4961933be5875701fbaa6,1,12,1,0.30026955,1492934508,Regular,b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151
1b4e3967be7eb5a428f9298eb480cb18c599e9db0b5915d8d4f557c15befe3aa,-1,2,1,0.31029889,1492844162,Regular,c10692446254558922417a20a851afcb86cdd4ac3cb68338ec3d37e659acdb47
c10692446254558922417a20a851afcb86cdd4ac3cb68338ec3d37e659acdb47,1,21,1,0.31029889,1492842356,Regular,1b4e3967be7eb5a428f9298eb480cb18c599e9db0b5915d8d4f557c15befe3aa
92954e2f1386494dd2197a9f51434c3741998b5b386c95d2f1ffe56de61891a8,-1,11,1,0.29637012,1492760652,Regular,6037aeadd6c2b67394fe1f7b81574edf4ca5e47b969a0f6286b859d3dfe74210
6037aeadd6c2b67394fe1f7b81574edf4ca5e47b969a0f6286b859d3dfe74210,1,7,1,0.29637012,1492757472,Regular,92954e2f1386494dd2197a9f51434c3741998b5b386c95d2f1ffe56de61891a8
ac63ca765c95eef3dc34a779def2a901b8d10a0ebe07c6bca2e9ead93d4063bc,-1,12,1,0.29785825,1492679581,Regular,da52754171cc6923f52be96615875a0def6c4d39c53179cbb46d903293328c8b
da52754171cc6923f52be96615875a0def6c4d39c53179cbb46d903293328c8b,1,3,1,0.29785825,1492672081,Regular,ac63ca765c95eef3dc34a779def2a901b8d10a0ebe07c6bca2e9ead93d4063bc
c9ef789d2726b2a40d40984a94b0bdaf018df2108564f830654c85b0f54fc26c,-1,24,1,0.29836765,1492603538,Regular,957ee37b7369fc14c24da932943f402bafad537f914391204f19c42453d1756e
957ee37b7369fc14c24da932943f402bafad537f914391204f19c42453d1756e,1,12,1,0.29836765,1492597373,Regular,c9ef789d2726b2a40d40984a94b0bdaf018df2108564f830654c85b0f54fc26c
ecf1d1edfba2186faa092333f3579454c4c69776961a83b7cb9a554695290c15,-1,12,1,0.29738357,1492516426,Regular,23cd26dd6a11a69e621193383090c019c6796597b168902f5590eb6006d25bdb
23cd26dd6a11a69e621193383090c019c6796597b168902f5590eb6006d25bdb,1,0,1,0.29738357,1492508333,Regular,ecf1d1edfba2186faa092333f3579454c4c69776961a83b7cb9a554695290c15
6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c,-1,37,1,0.29731802,1492457768,Regular,b63260e0e51f207ed7ef57f1e3a1431b0efd714f46b1b201bbc6a0973337ad9e
b63260e0e51f207ed7ef57f1e3a1431b0efd714f46b1b201bbc6a0973337ad9e,1,13,1,0.29731802,1492454535,Regular,6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c
35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b,-1,0,1,0.29957121,1492416198,Regular,35b914d4375084c40bec5f2445c0bded9c742f710aa55ddfd2f1dcaf72e65cf0
35b914d4375084c40bec5f2445c0bded9c742f710aa55ddfd2f1dcaf72e65cf0,1,1,1,0.29957121,1492377804,Regular,35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b
fb1dc01b4555e600bc2db45093d11a3bf444141e9953a5fbbcf3ae8346a1be02,-1,1,1,0.29770052,1492280857,Regular,96dbc981945e5fd624ab2419366c5a286eb7a7e1b494124ac6c7f5158116b3df
96dbc981945e5fd624ab2419366c5a286eb7a7e1b494124ac6c7f5158116b3df,1,3,1,0.29770052,1492273626,Regular,fb1dc01b4555e600bc2db45093d11a3bf444141e9953a5fbbcf3ae8346a1be02
dfa40ebe174d12092569e106409ad0fd1aababfb30cb120008d04af50dc15838,-1,21,1,0.29521996,1492227865,Regular,36bc0b67e26c223416a26797a9e7e19c14a7b9146b988181ab42c7d437a1601c
36bc0b67e26c223416a26797a9e7e19c14a7b9146b988181ab42c7d437a1601c,1,7,1,0.29521996,1492207852,Regular,dfa40ebe174d12092569e106409ad0fd1aababfb30cb120008d04af50dc15838
4ab149769843d8e7d13ef992831a25f7c04a75d2eaffcdfc121d4442bfb5c4ac,-1,7,1,0.29600686,1492142337,Regular,caa460a92552f767d0eb568e13cc4a195801836d1a4b776dcac97ed0c183bfe7
caa460a92552f767d0eb568e13cc4a195801836d1a4b776dcac97ed0c183bfe7,1,3,1,0.29600686,1492141422,Regular,4ab149769843d8e7d13ef992831a25f7c04a75d2eaffcdfc121d4442bfb5c4ac
0a99d00ad279149268e66740f5dd8ae76253d85a0c663ef1f2c05b2d73b4314c,-1,23,1,0.29632424,1492068276,Regular,e4fda875adcb306c2221529512cc1df8035117144e7ccd0f1eec1325809d006a
e4fda875adcb306c2221529512cc1df8035117144e7ccd0f1eec1325809d006a,1,4,1,0.29632424,1492066728,Regular,0a99d00ad279149268e66740f5dd8ae76253d85a0c663ef1f2c05b2d73b4314c
84fe0df5446357e105812af8879e9a2eafe8bd6898248b1e669c850c3ace4742,-1,4,1,0.29523731,1491986517,Regular,42db446ddb7d4550b482ef9039cfa5fe5531dac37ef335238e00e01b1cbdf037
42db446ddb7d4550b482ef9039cfa5fe5531dac37ef335238e00e01b1cbdf037,1,7,1,0.29523731,1491984468,Regular,84fe0df5446357e105812af8879e9a2eafe8bd6898248b1e669c850c3ace4742
3f834bf8b5e49dda60752918d7851ec353e6d354fe6d7d00814b513faa8037dc,-1,8,1,0.29719414,1491597032,Regular,08b1756dbab0a0d69d46fe26e042eb1e9c949ab143ed8eb555096129c68aa04e
08b1756dbab0a0d69d46fe26e042eb1e9c949ab143ed8eb555096129c68aa04e,1,7,1,0.29719414,1491595976,Regular,3f834bf8b5e49dda60752918d7851ec353e6d354fe6d7d00814b513faa8037dc
a84bc25e73b03e5b5fcd5f70fbd7237dd56d01127a92b2d38f0f540c5b7b39d6,-1,17,1,0.29716387,1491504769,Regular,0973078ee63ef9abaa62e2645ff9bad3fdd417d10a33952d744fe79332097614
0973078ee63ef9abaa62e2645ff9bad3fdd417d10a33952d744fe79332097614,1,1,1,0.29716387,1491501392,Regular,a84bc25e73b03e5b5fcd5f70fbd7237dd56d01127a92b2d38f0f540c5b7b39d6
1b1f428e76e4138d7e6f49025419d7c2d8aa20e3891976736e67385a256e8e36,-1,22,1,0.29792801,1491419192,Regular,279452befad2fe3a043b926a7ebac07743498fed451b953be4d3a58d9958d052
279452befad2fe3a043b926a7ebac07743498fed451b953be4d3a58d9958d052,1,4,1,0.29792801,1491414803,Regular,1b1f428e76e4138d7e6f49025419d7c2d8aa20e3891976736e67385a256e8e36
4f3ce1818db8d66eb9b988d3555f1417c7366cbc50d3c032fe6cefa5bf1adb14,-1,9,1,0.29989338,1491326859,Regular,9127261f9a1099c11e2c0075670e5d67c83505c0fb277d0cc7a84c1c6b5bb63e
9127261f9a1099c11e2c0075670e5d67c83505c0fb277d0cc7a84c1c6b5bb63e,1,10,1,0.29989338,1491324571,Regular,4f3ce1818db8d66eb9b988d3555f1417c7366cbc50d3c032fe6cefa5bf1adb14
d106d753dc027a957a1ebf3eeb08cd92be532256b73b87e57515410ea305de03,-1,3,1,0.29663107,1491248036,Regular,fb52dec90ea84e7cacde3a8ea64c323c25404b4174711f8189d6989ecba17acb
fb52dec90ea84e7cacde3a8ea64c323c25404b4174711f8189d6989ecba17acb,1,3,1,0.29663107,1491247479,Regular,d106d753dc027a957a1ebf3eeb08cd92be532256b73b87e57515410ea305de03
28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41,-1,15,1,0.29587841,1491154908,Regular,2b28b5c3ea11a61ffbed269f0d85ece1673af31478f944b7689b1221e19e5942
2b28b5c3ea11a61ffbed269f0d85ece1673af31478f944b7689b1221e19e5942,1,4,1,0.29587841,1491154042,Regular,28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41
4c205056493a648ba8c6314684241d4943ad28378903b942b12c4f7b89c878ed,-1,11,1,0.29699328,1491065752,Regular,46e4444e048887a68a683bc671b75e3371612da70602fe882e62634009420506
46e4444e048887a68a683bc671b75e3371612da70602fe882e62634009420506,1,7,1,0.29699328,1491061511,Regular,4c205056493a648ba8c6314684241d4943ad28378903b942b12c4f7b89c878ed
d10c60be71b997161aa5568e8117674ecc53695139ec57c318d445c32a6cd35e,-1,20,1,0.35782451,1490991354,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,120,1,0.35782451,1490990548,Regular,d10c60be71b997161aa5568e8117674ecc53695139ec57c318d445c32a6cd35e
