tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,17,1,116.23570929,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,18,1,0.0106234,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,19,1,116.23570929,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,20,1,0.0106234,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,21,1,116.23570929,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,22,1,0.0106234,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,23,1,116.23570929,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,24,1,0.0106234,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,25,1,116.23570929,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,26,1,0.0106234,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,27,1,116.23570929,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,28,1,0.0106234,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,29,1,116.23570929,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,30,1,0.0106234,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,31,1,116.23570929,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,32,1,0.0106234,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,33,1,116.23570929,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,34,1,0.0106234,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,35,1,116.23570929,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,36,1,0.0106234,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,37,1,116.23570929,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,38,1,0.0106234,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
