tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5a5d55f731aa4d1332a3141fc86d3136e64f28c6914be8cd7a86f29db101df8,-1,0,1,0.00897564,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
a5a5d55f731aa4d1332a3141fc86d3136e64f28c6914be8cd7a86f29db101df8,-1,1,1,134.88257006,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
a94a225567f17461b83b292759ca3eddd1bcbac48e2cfd825461fd4a67de1e8c,-1,0,1,0.00897564,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
a94a225567f17461b83b292759ca3eddd1bcbac48e2cfd825461fd4a67de1e8c,-1,1,1,134.88257006,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
d26d9121618e79f29a9094fc72a57ec213d5433b3ae88b242edbfe13f9ed2a5e,-1,0,1,0.00897564,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
d26d9121618e79f29a9094fc72a57ec213d5433b3ae88b242edbfe13f9ed2a5e,-1,1,1,134.88257006,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
dd0a511e734999be1e415484f82dbffb8b9aa4df948a2f6b915ffbb4ea052cca,-1,0,1,0.00897564,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
dd0a511e734999be1e415484f82dbffb8b9aa4df948a2f6b915ffbb4ea052cca,-1,1,1,134.88257006,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,15,1,134.88257006,1577388166,Regular,dd0a511e734999be1e415484f82dbffb8b9aa4df948a2f6b915ffbb4ea052cca
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,6,1,0.00897564,1577388166,Regular,a5a5d55f731aa4d1332a3141fc86d3136e64f28c6914be8cd7a86f29db101df8
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,7,1,134.88257006,1577388166,Regular,a5a5d55f731aa4d1332a3141fc86d3136e64f28c6914be8cd7a86f29db101df8
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,2,1,0.00897564,1577388166,Regular,a94a225567f17461b83b292759ca3eddd1bcbac48e2cfd825461fd4a67de1e8c
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,3,1,134.88257006,1577388166,Regular,a94a225567f17461b83b292759ca3eddd1bcbac48e2cfd825461fd4a67de1e8c
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,8,1,0.00897564,1577388166,Regular,d26d9121618e79f29a9094fc72a57ec213d5433b3ae88b242edbfe13f9ed2a5e
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,9,1,134.88257006,1577388166,Regular,d26d9121618e79f29a9094fc72a57ec213d5433b3ae88b242edbfe13f9ed2a5e
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,17,1,134.88257006,1577388166,Regular,6ede67434b05ff7efaf5a199bc4a92a6f3106c1915840420c226f1a09535bca4
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,13,1,134.88257006,1577388166,Regular,22593482a8267a2e7024020875b84f0e2ee0da459979628f1eed7420d4936a36
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,4,1,0.00897564,1577388166,Regular,55f88a2776f73bf9227b8620798245f4e4b16cdfe462f4d04f0f869e9b66c4c5
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,5,1,134.88257006,1577388166,Regular,55f88a2776f73bf9227b8620798245f4e4b16cdfe462f4d04f0f869e9b66c4c5
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,16,1,0.00897564,1577388166,Regular,6ede67434b05ff7efaf5a199bc4a92a6f3106c1915840420c226f1a09535bca4
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,1,1,134.88257006,1577388166,Regular,25a44e1ae3f41c10486d4eabf86a865b7e43758f25ae2be01f2f5ea66e733532
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,0,1,0.00897564,1577388166,Regular,25a44e1ae3f41c10486d4eabf86a865b7e43758f25ae2be01f2f5ea66e733532
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,12,1,0.00897564,1577388166,Regular,22593482a8267a2e7024020875b84f0e2ee0da459979628f1eed7420d4936a36
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,10,1,0.00897564,1577388166,Regular,2019e577b2979e39cdb28e25d651a4936831576b82b3025636f1308d66e35fff
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,11,1,134.88257006,1577388166,Regular,2019e577b2979e39cdb28e25d651a4936831576b82b3025636f1308d66e35fff
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,18,1,0.00897564,1577388166,Regular,2a63390a7bd6d5ef0b7e9334da1e9f23b127eace27d73e0cc8750d5aaa7e5591
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,19,1,134.88257006,1577388166,Regular,2a63390a7bd6d5ef0b7e9334da1e9f23b127eace27d73e0cc8750d5aaa7e5591
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,1,14,1,0.00897564,1577388166,Regular,dd0a511e734999be1e415484f82dbffb8b9aa4df948a2f6b915ffbb4ea052cca
