tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c7190c9efa7cf48820359561a621d1a68fc4a254dc20b614ee66d60da07c80,-1,20,1,0.49513457,1510876217,Regular,cef460e368e5d7cb47ec83b5565c6c2a33cc6bcea0b533549aacf07d1b5118d0
cef460e368e5d7cb47ec83b5565c6c2a33cc6bcea0b533549aacf07d1b5118d0,1,5,1,0.49513457,1510874638,Regular,33c7190c9efa7cf48820359561a621d1a68fc4a254dc20b614ee66d60da07c80
6d1e21473d825748f9b43828c501726e4c3eac3bb72f38b96745ad3927c8bb1b,-1,15,1,0.49530542,1509925031,Regular,06e6b52fc031eeb46e1d0d2a0aa40dffa6e609b4e40aa0a1cd6def8f35ee4b03
06e6b52fc031eeb46e1d0d2a0aa40dffa6e609b4e40aa0a1cd6def8f35ee4b03,1,1,1,0.49530542,1509892479,Regular,6d1e21473d825748f9b43828c501726e4c3eac3bb72f38b96745ad3927c8bb1b
c169f49846345bfedef32041ffde2eb9fb6740842c2c3e10a736b29f8a6cbd69,-1,15,1,0.49500287,1508798571,Regular,7098b54394c59616c4a50116c4dfe75234ac9ee88c1298c1b8b5945bd08a423c
7098b54394c59616c4a50116c4dfe75234ac9ee88c1298c1b8b5945bd08a423c,1,9,1,0.49500287,1508796812,Regular,c169f49846345bfedef32041ffde2eb9fb6740842c2c3e10a736b29f8a6cbd69
e22c5b35da313ea98ffddfb4214fd32e5d643dd1d4017034ac26e5fa480c9b19,-1,57,1,0.49500687,1507753673,Regular,a68e8221a870b59ccca2597a2f63a37a460926fa1eb53311dbd49eed7c88e4ed
a68e8221a870b59ccca2597a2f63a37a460926fa1eb53311dbd49eed7c88e4ed,1,3,1,0.49500687,1507748941,Regular,e22c5b35da313ea98ffddfb4214fd32e5d643dd1d4017034ac26e5fa480c9b19
4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d,-1,73,1,0.49524691,1506833172,Regular,b4ddfa4b9b99e9f15b25b5e47403888c79649ab4702bc22176b83d26716a1307
b4ddfa4b9b99e9f15b25b5e47403888c79649ab4702bc22176b83d26716a1307,1,0,1,0.49524691,1506664984,Regular,4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,4,1,0.49502419,1505712102,Regular,d4727a998fbea235488980d553c80dcd0455d65c018a6280faa7ee1f8e564618
d4727a998fbea235488980d553c80dcd0455d65c018a6280faa7ee1f8e564618,1,10,1,0.49502419,1505700185,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
f4d77fd8a70509f18bd1ea25150bd14c59aa2e98880b197d4ed8baebb57f219f,-1,19,1,0.49525638,1504844931,Regular,1ca3d2b4b2471e74286fff7b84bdcb04cda99fd38805ca1c883ff11795754403
1ca3d2b4b2471e74286fff7b84bdcb04cda99fd38805ca1c883ff11795754403,1,5,1,0.49525638,1504805254,Regular,f4d77fd8a70509f18bd1ea25150bd14c59aa2e98880b197d4ed8baebb57f219f
ed083225c7aebf3e5f9ea53ee58f676e607780a915f3f831245a25051e68ca92,-1,8,1,0.195012,1501092875,Regular,78bc9c4a87878a2a548df160c9788d6b41f2dcfa57d72235cba8862cbebd6af7
78bc9c4a87878a2a548df160c9788d6b41f2dcfa57d72235cba8862cbebd6af7,1,1,1,0.195012,1501092418,Regular,ed083225c7aebf3e5f9ea53ee58f676e607780a915f3f831245a25051e68ca92
6a4713589eb7a201b749b633595f39aae06bb634f641c37a2362e6f1d246394b,-1,22,1,0.195288,1500885851,Regular,ab382d7cf9396b845468945e00fb1042b959e69022d394f167fb1cf3b0036028
ab382d7cf9396b845468945e00fb1042b959e69022d394f167fb1cf3b0036028,1,1,1,0.195288,1500876183,Regular,6a4713589eb7a201b749b633595f39aae06bb634f641c37a2362e6f1d246394b
461f4c293b60e571c6b109eecbc37b54973a00ec2ff803d59c925a4c6b6f64d2,-1,2,1,0.195723,1500762783,Regular,1b923c653fcfcd110f73864c994f8be16ee96bf7dab3c7a25fd90b790dddfcdf
cae4d6730f2a9be44e5e5a74ebf76fd14fcf519c5ab376301b2b5324b68a0754,-1,6,1,0.195131,1500661382,Regular,3be0dea383f8e373322cf89bf63697281ea9232b612c5255c212217d82cb1760
3be0dea383f8e373322cf89bf63697281ea9232b612c5255c212217d82cb1760,1,0,1,0.195131,1500660432,Regular,cae4d6730f2a9be44e5e5a74ebf76fd14fcf519c5ab376301b2b5324b68a0754
83dd92018fa63586d358193f6a79de2d71bd204869b5317c6bdb0a8be0da2d2e,-1,7,1,0.195116,1500621893,Regular,8f6035bb214e804789283563652225546f308ea404bab18ecad609f6857f13c3
1b923c653fcfcd110f73864c994f8be16ee96bf7dab3c7a25fd90b790dddfcdf,1,1,1,0.195723,1500459926,Regular,461f4c293b60e571c6b109eecbc37b54973a00ec2ff803d59c925a4c6b6f64d2
8f6035bb214e804789283563652225546f308ea404bab18ecad609f6857f13c3,1,0,1,0.195116,1500249137,Regular,83dd92018fa63586d358193f6a79de2d71bd204869b5317c6bdb0a8be0da2d2e
01b81867a9048787ef245de56ea1a86390800e9a0d482f600e36686750804a6c,-1,13,1,0.195471,1500059703,Regular,2988c1db739454bc63e1b7ef29cb560d038d25478d523eb21c99a2abd76f686b
2988c1db739454bc63e1b7ef29cb560d038d25478d523eb21c99a2abd76f686b,1,1,1,0.195471,1500057890,Regular,01b81867a9048787ef245de56ea1a86390800e9a0d482f600e36686750804a6c
7ef132a7b1de3af02542d0b6e47632ee342fe5c6e156a1d8b5c3b12509c6cf28,-1,18,1,0.195689,1499880443,Regular,5235529e98c154b5711e36c686d818bccc39ca7deb405357df1e176040f94449
5235529e98c154b5711e36c686d818bccc39ca7deb405357df1e176040f94449,1,0,1,0.195689,1499860184,Regular,7ef132a7b1de3af02542d0b6e47632ee342fe5c6e156a1d8b5c3b12509c6cf28
6e81e259a716e17666a91a115a9fc5867816ce071b13752ed3c96232c76fd124,-1,18,1,0.195152,1499665804,Regular,afb7336be48bbd841fbc8fc3ef8a49e0d6d60d1fb8882d28cfea9ace66bff398
afb7336be48bbd841fbc8fc3ef8a49e0d6d60d1fb8882d28cfea9ace66bff398,1,1,1,0.195152,1499660934,Regular,6e81e259a716e17666a91a115a9fc5867816ce071b13752ed3c96232c76fd124
6c54d6a6d812271916c50084582630b782b7510baa1cb57503fe43ce2f15d65c,-1,19,1,0.19524,1499464061,Regular,f834cc7106efde69ff86e9949e3506694d53398878c791ccc951918a62e1a271
f834cc7106efde69ff86e9949e3506694d53398878c791ccc951918a62e1a271,1,1,1,0.19524,1499462664,Regular,6c54d6a6d812271916c50084582630b782b7510baa1cb57503fe43ce2f15d65c
4335d53e00c9f3d5d8f9da2685f52735224b628449eb714e4ab78b791daaad35,-1,49,1,0.195226,1499288559,Regular,56f2b71806fbaba2ea669410b89be3fbc905f2d5b3fcf59a8f57e1918006ec63
56f2b71806fbaba2ea669410b89be3fbc905f2d5b3fcf59a8f57e1918006ec63,1,0,1,0.195226,1499287191,Regular,4335d53e00c9f3d5d8f9da2685f52735224b628449eb714e4ab78b791daaad35
dc00e467ac9c21c928762a668938f4d4d583e7073802a01adddb1212ceaeb6eb,-1,35,1,0.195474,1499111068,Regular,9dbed234ab62f910f0d202c41b4f3f58d378a1f8ee7cf9bcb3f03d4912ac9b6b
9dbed234ab62f910f0d202c41b4f3f58d378a1f8ee7cf9bcb3f03d4912ac9b6b,1,1,1,0.195474,1499110707,Regular,dc00e467ac9c21c928762a668938f4d4d583e7073802a01adddb1212ceaeb6eb
bd505a34be18ae9df163fb90f2252de25cdbaff25162e8123be392691b2be685,-1,1,1,0.195322,1498949224,Regular,84eea2e5f9761615dba6910d8dd0f04ff5788c7e30fdd0063fca76739e73d70c
84eea2e5f9761615dba6910d8dd0f04ff5788c7e30fdd0063fca76739e73d70c,1,0,1,0.195322,1498946873,Regular,bd505a34be18ae9df163fb90f2252de25cdbaff25162e8123be392691b2be685
8f183601963150af17f6fc742eecaccf35ade5474b75269eb9bd5c4eccd37e29,-1,6,1,0.210422,1498796808,Regular,c94a221f70ba76ef84ea2af1877f0a124580847ab772c4dcccf78ea059146e47
c94a221f70ba76ef84ea2af1877f0a124580847ab772c4dcccf78ea059146e47,1,0,1,0.210422,1498792373,Regular,8f183601963150af17f6fc742eecaccf35ade5474b75269eb9bd5c4eccd37e29
8928fe6f94f8f20a0ba7db5551e12d71604156900c4492b1128782ae7bfc9c09,-1,14,1,0.195254,1498649164,Regular,cd8d9a82f121a255294a40785d5f5709044132ec8d147faafd3fc2363e0b84ed
cd8d9a82f121a255294a40785d5f5709044132ec8d147faafd3fc2363e0b84ed,1,1,1,0.195254,1498647396,Regular,8928fe6f94f8f20a0ba7db5551e12d71604156900c4492b1128782ae7bfc9c09
5bd4e38715b519201e62d72533a45bffcbc25cfa9af76d9b509dcd521be3766c,-1,40,1,0.195245,1498488413,Regular,783d9c97e5158d2b45c986ccafec5b0bc400fab88cbedba5071113406223033b
783d9c97e5158d2b45c986ccafec5b0bc400fab88cbedba5071113406223033b,1,0,1,0.195245,1498466989,Regular,5bd4e38715b519201e62d72533a45bffcbc25cfa9af76d9b509dcd521be3766c
a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf,-1,59,1,0.206701,1498326625,Regular,f9e608d70da3ead930a6975d33d56053e8d86334ff48ea5a46d4439fddb44609
f9e608d70da3ead930a6975d33d56053e8d86334ff48ea5a46d4439fddb44609,1,0,1,0.206701,1498321132,Regular,a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf
fee301f1e823ebb01e0c22c9447c2f2740f356a6f49edb7ffd3a36eb5a6e8dee,-1,2,1,0.195272,1497868080,Regular,9d80b809e9c0635f7bd2b25d6e76ace0d7b8fdd21e86f3b690886cf1d69014f5
9d80b809e9c0635f7bd2b25d6e76ace0d7b8fdd21e86f3b690886cf1d69014f5,1,0,1,0.195272,1497867013,Regular,fee301f1e823ebb01e0c22c9447c2f2740f356a6f49edb7ffd3a36eb5a6e8dee
d41f751b478c958f522c89a43c17e7469e3440e2af438bc91d4d9257ad14ff85,-1,2,1,0.196327,1497715002,Regular,55ff88741f9389f7f4f016e6700394955d639e9297e2498e9a86fcb1689faa2e
55ff88741f9389f7f4f016e6700394955d639e9297e2498e9a86fcb1689faa2e,1,0,1,0.196327,1497709760,Regular,d41f751b478c958f522c89a43c17e7469e3440e2af438bc91d4d9257ad14ff85
2b923dc9d5286ca118304354e1689ab8aa9fe0a293a2bf616725d986fda87533,-1,14,1,0.195839,1497557824,Regular,b98c0e870cf50233e9b87d0247484a90fb5ad33da680db97e83fc70be3c3740d
b98c0e870cf50233e9b87d0247484a90fb5ad33da680db97e83fc70be3c3740d,1,1,1,0.195839,1497556728,Regular,2b923dc9d5286ca118304354e1689ab8aa9fe0a293a2bf616725d986fda87533
92eb26eb29d084fb24cdd72a916716baee385f4d824b3ee5c61c1f65ad1b05b1,-1,2,1,0.195412,1497408045,Regular,9af210c32ecba222db985b13d4498dffd51a09c770297c551f0eb0e10a88e31f
9af210c32ecba222db985b13d4498dffd51a09c770297c551f0eb0e10a88e31f,1,1,1,0.195412,1497405644,Regular,92eb26eb29d084fb24cdd72a916716baee385f4d824b3ee5c61c1f65ad1b05b1
4b24dce03a8392091a9cf9cf8e7022978bbc87ad9b3425388bb37c42c39fb1d0,-1,23,1,0.195686,1497241152,Regular,ac4f842ad9b7cb461bd7f6f2311f178d1d52c55dc1db1a41949777db6876abfb
ac4f842ad9b7cb461bd7f6f2311f178d1d52c55dc1db1a41949777db6876abfb,1,0,1,0.195686,1497237003,Regular,4b24dce03a8392091a9cf9cf8e7022978bbc87ad9b3425388bb37c42c39fb1d0
ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890,-1,100,1,0.205602,1497080504,Regular,563725268a02499e799a7af0c477f22836454beea1c84dc71c6c78ba49892c29
563725268a02499e799a7af0c477f22836454beea1c84dc71c6c78ba49892c29,1,0,1,0.205602,1497073543,Regular,ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890
f45223c869ab7d8d2c33e3c5a8235e796828a3cd42e67330755e267c824139ff,-1,12,1,0.20836,1496885884,Regular,77f5e5f5d3f1bdd889265615cc71377d8149bfb62ccef56cd12847e318fadc58
77f5e5f5d3f1bdd889265615cc71377d8149bfb62ccef56cd12847e318fadc58,1,0,1,0.20836,1496884194,Regular,f45223c869ab7d8d2c33e3c5a8235e796828a3cd42e67330755e267c824139ff
c25f57570fcdf875eb895d08071604006f2f407a2970fca7ddfc1f56c83a3e60,-1,23,1,0.229469,1496714310,Regular,8482c4e40468a000e81cd1aacabcdb9b56a53318e4a8831cb08557826d06c196
8482c4e40468a000e81cd1aacabcdb9b56a53318e4a8831cb08557826d06c196,1,0,1,0.229469,1496712413,Regular,c25f57570fcdf875eb895d08071604006f2f407a2970fca7ddfc1f56c83a3e60
14c51d37214472cee3c3c77f53468fb8922a9d36e12ebf3cd8d222132feb7531,-1,18,1,0.218115,1496543230,Regular,ce147e7f832fbca3609c150716eb98965527057c2c540d8a92822b2ce76dce68
ce147e7f832fbca3609c150716eb98965527057c2c540d8a92822b2ce76dce68,1,0,1,0.218115,1496541279,Regular,14c51d37214472cee3c3c77f53468fb8922a9d36e12ebf3cd8d222132feb7531
5505e3a20a6dcbd2ef478e30e8fb19e5ca8354f73f1a4711b4ab416daaa547a9,-1,57,1,0.248387,1496367794,Regular,d3d8603178fbeb1e3fff3c8c7cff5fe40e91c1221c13b7a9f83bd99debae6d4f
d3d8603178fbeb1e3fff3c8c7cff5fe40e91c1221c13b7a9f83bd99debae6d4f,1,1,1,0.248387,1496364712,Regular,5505e3a20a6dcbd2ef478e30e8fb19e5ca8354f73f1a4711b4ab416daaa547a9
d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a,-1,67,1,0.300515,1496201513,Regular,d75dc9f5e9d6e18230ae8e7db6cf4333a53a00c1ebef12736ca11ca1260e3c9f
d75dc9f5e9d6e18230ae8e7db6cf4333a53a00c1ebef12736ca11ca1260e3c9f,1,0,1,0.300515,1496161494,Regular,d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a
d9f4e52fd75d3e6e0e0ad6b9ad4cf14e71ecf23eb4ccafc4b71983fef81febea,-1,57,1,0.258718,1495934158,Regular,6f1cc852367d05fb099c04bcda0d74128315e6e0fa6ec0259eeb41756d5ae371
6f1cc852367d05fb099c04bcda0d74128315e6e0fa6ec0259eeb41756d5ae371,1,1,1,0.258718,1495891609,Regular,d9f4e52fd75d3e6e0e0ad6b9ad4cf14e71ecf23eb4ccafc4b71983fef81febea
705c356f082a4a3edf9e125c1393043e9fd2b290cc57caf7cfdb9ffe02abb8b8,-1,9,1,0.215898,1495723761,Regular,be3ee3a80dc378f5a62809868a33f6ae2ea909dc1b28c9295c37dbda42c2e377
be3ee3a80dc378f5a62809868a33f6ae2ea909dc1b28c9295c37dbda42c2e377,1,1,1,0.215898,1495719293,Regular,705c356f082a4a3edf9e125c1393043e9fd2b290cc57caf7cfdb9ffe02abb8b8
a98f52d9013b133436b9bd485e8bc0b0235b2767eb6cc21729ab5769b4acf59a,-1,24,1,0.28823,1495561405,Regular,a60511c440e5cbd1f66d00a702d286ccade4aa56ff072236685f3c1dc0c4009e
a60511c440e5cbd1f66d00a702d286ccade4aa56ff072236685f3c1dc0c4009e,1,0,1,0.28823,1495559655,Regular,a98f52d9013b133436b9bd485e8bc0b0235b2767eb6cc21729ab5769b4acf59a
1821031cf881c4fb4095b76d42a40b75b1451d76da321ad0280608e2c1fd2295,-1,24,1,0.197825,1495458920,Regular,fa4e88d3663ae22717737f0346c798d344b27da00a2e32248ae9cd2d345a90e2
fa4e88d3663ae22717737f0346c798d344b27da00a2e32248ae9cd2d345a90e2,1,1,1,0.197825,1495368238,Regular,1821031cf881c4fb4095b76d42a40b75b1451d76da321ad0280608e2c1fd2295
05d9818000211cdfb570f6d20fe14d085d676325c3eb405ee5278cedce034c6c,-1,43,1,0.412101,1495245548,Regular,e5a67165a1e01e0fc504c49a3e23f38328ca35c5a826519ced7251104720c4d0
e5a67165a1e01e0fc504c49a3e23f38328ca35c5a826519ced7251104720c4d0,1,1,1,0.412101,1495244862,Regular,05d9818000211cdfb570f6d20fe14d085d676325c3eb405ee5278cedce034c6c
71c26dbf55cbfa87a480d034199fd167b11927630a39d709934b60ccad11e681,-1,15,1,0.203037,1494918843,Regular,09a2f7da3fd72df4a0504df34849d4e3b1e60ad3e19ee487f55ab00feb3139e6
09a2f7da3fd72df4a0504df34849d4e3b1e60ad3e19ee487f55ab00feb3139e6,1,0,1,0.203037,1494917097,Regular,71c26dbf55cbfa87a480d034199fd167b11927630a39d709934b60ccad11e681
23e6413c16cc1291b00c0af8b02584e1b555b177261624fb3fea76bf048f6663,-1,42,1,0.215633,1494762903,Regular,03c2c89ba200dfe8b80cd0d022e90515193f2ddccaa65632136f93c8c88c648a
03c2c89ba200dfe8b80cd0d022e90515193f2ddccaa65632136f93c8c88c648a,1,0,1,0.215633,1494747262,Regular,23e6413c16cc1291b00c0af8b02584e1b555b177261624fb3fea76bf048f6663
fab35d2d0c36a9b6333f12cb629d7094f1cc032e75e9ac3b5e80e5aae80857dc,-1,12,1,0.202696,1494621713,Regular,e9d304d4e35e74c008deaba2be87d12c35986360094b9278d3a9ebe2b144ab94
e9d304d4e35e74c008deaba2be87d12c35986360094b9278d3a9ebe2b144ab94,1,1,1,0.202696,1494594888,Regular,fab35d2d0c36a9b6333f12cb629d7094f1cc032e75e9ac3b5e80e5aae80857dc
6dd734c95065dba1e44472a3de6c2bf6ad87174bcc1334f779acc82ff1d868e0,-1,54,1,0.551805,1494449945,Regular,bea6d43f0533dc6d0c0b4e788eec107ac3347888b0979f7f0c09442b5ddd3449
bea6d43f0533dc6d0c0b4e788eec107ac3347888b0979f7f0c09442b5ddd3449,1,0,1,0.551805,1494435478,Regular,6dd734c95065dba1e44472a3de6c2bf6ad87174bcc1334f779acc82ff1d868e0
a5cf6a2342530276865d90f95210e207330ab3ead050c10c82600e561d465adf,-1,19,1,0.195388,1493010828,Regular,8f1e564c2d7280ec2fda977e97c4e739879fd8432376c73904d56cdd8ebc34e5
8f1e564c2d7280ec2fda977e97c4e739879fd8432376c73904d56cdd8ebc34e5,1,1,1,0.195388,1493009804,Regular,a5cf6a2342530276865d90f95210e207330ab3ead050c10c82600e561d465adf
f374c3d6e0da25c799c471c9336d67e6069fbf94ff7644c38132989032e1c639,-1,3,1,0.11384271,1492863664,Regular,d257db4a7bb268058b9136196e48a1b4f79b6eb47ccdac689335e72b8bcb64c0
d257db4a7bb268058b9136196e48a1b4f79b6eb47ccdac689335e72b8bcb64c0,1,12,1,0.11384271,1492862764,Regular,f374c3d6e0da25c799c471c9336d67e6069fbf94ff7644c38132989032e1c639
d5e61902d5581a32573cdbfdf1eeb6fff6f87a09d2c03f3c2a0232ad41c84f96,-1,13,1,0.196279,1492793246,Regular,54d2eb39b12ffdfcbdc0d63ecb248717abab5c9625f2a814cb308294ae72c4a6
54d2eb39b12ffdfcbdc0d63ecb248717abab5c9625f2a814cb308294ae72c4a6,1,0,1,0.196279,1492792086,Regular,d5e61902d5581a32573cdbfdf1eeb6fff6f87a09d2c03f3c2a0232ad41c84f96
df9afa1fb4fa5381a775b24f3743d1330cfe0df6a1a5fe498bfd2dc7a66380c5,-1,11,1,0.09606785,1492643161,Regular,505b9b0802427ca8a78dff4f48b7065671c458663070991a142267e9b504ea7a
505b9b0802427ca8a78dff4f48b7065671c458663070991a142267e9b504ea7a,1,2,1,0.09606785,1492640149,Regular,df9afa1fb4fa5381a775b24f3743d1330cfe0df6a1a5fe498bfd2dc7a66380c5
5a38ef538ecb7fd72e607b41f01d327363d11f63d054772346fd0c99fb947707,-1,5,1,0.09564702,1492580320,Regular,4534190c05853fcac5f063e25a836d4996893b9cceee619e91c2836e5d7599e0
4534190c05853fcac5f063e25a836d4996893b9cceee619e91c2836e5d7599e0,1,5,1,0.09564702,1492576053,Regular,5a38ef538ecb7fd72e607b41f01d327363d11f63d054772346fd0c99fb947707
29adbd64fa4b3c43237f1b9fd63c973b4608d4555ea1441a1b528295076a9f4f,-1,3,1,0.09653581,1492497705,Regular,aaa3fa22b49da56f5932f2c6f48bcd730906eb01901792f63e14ac7394598efe
aaa3fa22b49da56f5932f2c6f48bcd730906eb01901792f63e14ac7394598efe,1,3,1,0.09653581,1492497444,Regular,29adbd64fa4b3c43237f1b9fd63c973b4608d4555ea1441a1b528295076a9f4f
bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4,-1,6,1,0.09590212,1492442341,Regular,5dfe17d57c7ce06b02688fefeaedc875e3d46789d180fd0ef1c3daefcb383dca
5dfe17d57c7ce06b02688fefeaedc875e3d46789d180fd0ef1c3daefcb383dca,1,3,1,0.09590212,1492440717,Regular,bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4
024357c3f490e278b80dad327ca0fab33562506525df0c52462dc7928d6559e5,-1,4,1,0.09540341,1492381304,Regular,42592e2cfa998066372b4263c8663b398e4e88341d5afa2af3c589f2f597b473
42592e2cfa998066372b4263c8663b398e4e88341d5afa2af3c589f2f597b473,1,11,1,0.09540341,1492362796,Regular,024357c3f490e278b80dad327ca0fab33562506525df0c52462dc7928d6559e5
0116152cea28bcf6fd00124a0127f61ab64ed423cc0d014b656593c24bd71b90,-1,3,1,0.09609822,1492296127,Regular,b8e1e6f7fc53d974166dd5ff4ca8da198ba6538a0228db1f81fdb2bb3868e317
b8e1e6f7fc53d974166dd5ff4ca8da198ba6538a0228db1f81fdb2bb3868e317,1,5,1,0.09609822,1492295099,Regular,0116152cea28bcf6fd00124a0127f61ab64ed423cc0d014b656593c24bd71b90
883b2876dc1563e710273f5b53df0ad9df168a5cf4e1ffd544c7b65d6af17abb,-1,4,1,0.09877897,1492230362,Regular,258056f67e9e6874a861c2cb2680a2c8ede6a13d42f28cff0e070fdcc5d034fa
258056f67e9e6874a861c2cb2680a2c8ede6a13d42f28cff0e070fdcc5d034fa,1,9,1,0.09877897,1492229509,Regular,883b2876dc1563e710273f5b53df0ad9df168a5cf4e1ffd544c7b65d6af17abb
2197a14684bd6bfde23f31b5d7905232e85ba769725553e8e78bf77e771d3f22,-1,7,1,0.09689271,1492158767,Regular,14e44df7bea4976a4244144f5a5a528ef903b4410e9a065f56f2c57d15658ca6
14e44df7bea4976a4244144f5a5a528ef903b4410e9a065f56f2c57d15658ca6,1,3,1,0.09689271,1492157536,Regular,2197a14684bd6bfde23f31b5d7905232e85ba769725553e8e78bf77e771d3f22
ff48c37f545a817d33e248afd543d26696361a7c0d334fbe79a38fcdb0b8f97b,-1,11,1,0.09695736,1492127282,Regular,6218ea926679f9965cc55f86b121a09c73d17a37541db15cf8d898e587e04c8e
6218ea926679f9965cc55f86b121a09c73d17a37541db15cf8d898e587e04c8e,1,2,1,0.09695736,1492124177,Regular,ff48c37f545a817d33e248afd543d26696361a7c0d334fbe79a38fcdb0b8f97b
97f6c0230e4a9325cb74684cd4d8912cb123a74b0b13b16f73f7976be76a834a,-1,0,1,0.09527308,1492034990,Regular,708138444603e6dd4153aaf979bf87795a6d0c22d293d4aa4c204755a4515431
708138444603e6dd4153aaf979bf87795a6d0c22d293d4aa4c204755a4515431,1,2,1,0.09527308,1492033724,Regular,97f6c0230e4a9325cb74684cd4d8912cb123a74b0b13b16f73f7976be76a834a
5aa9b45cf73c38380e5370815acf1bad9141bcad94d4c62f3abf114759faa28a,-1,3,1,0.09697072,1491986517,Regular,480a4a677d68fca5d3f17e930e8286d05503e6f45d0d4052e8d9ff731591e3c9
480a4a677d68fca5d3f17e930e8286d05503e6f45d0d4052e8d9ff731591e3c9,1,30,1,0.09697072,1491983865,Regular,5aa9b45cf73c38380e5370815acf1bad9141bcad94d4c62f3abf114759faa28a
267372dcf3feca6d29352338989de8583b78e398609698924ee8934d51b2f635,-1,0,1,0.09585938,1491950393,Regular,022e3992edc616e3de5faa569ba41615c016c6b61ef653fdd52af615936e40ac
022e3992edc616e3de5faa569ba41615c016c6b61ef653fdd52af615936e40ac,1,3,1,0.09585938,1491948753,Regular,267372dcf3feca6d29352338989de8583b78e398609698924ee8934d51b2f635
cb24acb0ecd5fb140b4d06ca2fda1e8760e5e41033d8302d94e38b1851dc4deb,-1,3,1,0.09569792,1491894151,Regular,5801b1e3bdd817f0296032597cce0fdd7ea2f5608c27fea9b6d2b17f5afc02c2
5801b1e3bdd817f0296032597cce0fdd7ea2f5608c27fea9b6d2b17f5afc02c2,1,4,1,0.09569792,1491891161,Regular,cb24acb0ecd5fb140b4d06ca2fda1e8760e5e41033d8302d94e38b1851dc4deb
1e1744cb0d9a9d1c823fd6ccd3a8f72330f6a0166a2c67e548e6a4f48b20a603,-1,3,1,0.09733054,1491828379,Regular,85ac86812ab75f1a8f13a5dfc1fda6a5aa34ec89c9568ed8cab2e80283dfdde7
85ac86812ab75f1a8f13a5dfc1fda6a5aa34ec89c9568ed8cab2e80283dfdde7,1,3,1,0.09733054,1491825075,Regular,1e1744cb0d9a9d1c823fd6ccd3a8f72330f6a0166a2c67e548e6a4f48b20a603
