tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1,-1,62,1,3.9731554,1471092107,Regular,0b1081e56c6265969da3586e1a1545609723cb5ac3ad36d406602c3e578b61fa
c48d4ed2eabf3460ab498f75cc7567f15d2bccf80cb0a9506c015170a295ec68,-1,3,1,4.00569653,1471063660,Regular,9e508c6b76aa77cc0e177ea5727f3fff399c0e5cbc822fdf250484f2bb49a8ac
9e508c6b76aa77cc0e177ea5727f3fff399c0e5cbc822fdf250484f2bb49a8ac,1,1,1,4.00569653,1471053486,Regular,c48d4ed2eabf3460ab498f75cc7567f15d2bccf80cb0a9506c015170a295ec68
d5532eeab71ffad9a7b1d90a7d683e7fa0f12272d1543850edd4f91062086242,-1,0,1,3.98844382,1470899035,Regular,4a2d9f90b462232e993474019dd60c540abca5d1e0f11e0e09f112238eb44000
4a2d9f90b462232e993474019dd60c540abca5d1e0f11e0e09f112238eb44000,1,1,1,3.98844382,1470895211,Regular,d5532eeab71ffad9a7b1d90a7d683e7fa0f12272d1543850edd4f91062086242
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,85,1,3.98188386,1470889684,Regular,86ea97a9a583a838f562321c26999fc46ad559c6b22fd2c23bb4a744e8fe39a8
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,41,1,3.97614768,1470889684,Regular,6cde4de0d8f4a30713bc9af22729987c4d0ecf332efc494cbaaa34648e46d788
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,128,1,3.9882404,1470889684,Regular,e15898c3bed66fc2ead80c367788f6b73c54310c276ac9c7a2e9caefbaf4b7bd
256decf4de4835e35a7ff5381dddbd2572bc25b59e87f8dbfe0b7558c8ac40c9,-1,1,1,3.98620824,1470808820,Regular,a5541720a4a2e3518f2f857a9513c72a91cbf8be989882e1743b74868b17ef06
a5541720a4a2e3518f2f857a9513c72a91cbf8be989882e1743b74868b17ef06,1,1,1,3.98620824,1470759599,Regular,256decf4de4835e35a7ff5381dddbd2572bc25b59e87f8dbfe0b7558c8ac40c9
7b377fe366c4f6181d4054e8858abc6b9be6f6478cd1c2500926ecc685482f05,-1,0,1,3.99398582,1470679653,Regular,dfe4e21ef999259d3bbe45f2c376487f29436ff9b09a180fa8508de705e0a607
e15898c3bed66fc2ead80c367788f6b73c54310c276ac9c7a2e9caefbaf4b7bd,1,1,1,3.9882404,1470624984,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
dfe4e21ef999259d3bbe45f2c376487f29436ff9b09a180fa8508de705e0a607,1,1,1,3.99398582,1470501670,Regular,7b377fe366c4f6181d4054e8858abc6b9be6f6478cd1c2500926ecc685482f05
6cde4de0d8f4a30713bc9af22729987c4d0ecf332efc494cbaaa34648e46d788,1,0,1,3.97614768,1470379000,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
86ea97a9a583a838f562321c26999fc46ad559c6b22fd2c23bb4a744e8fe39a8,1,0,1,3.98188386,1470203443,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
d304e93150c30f85aa47f3208bbf4a2e8b3df7d4bd5ff62e6559163473ea4728,-1,5,1,4.00011651,1470055905,Regular,f9785d8864503ed3838ce944bc64fd0819c9ca38cfe80484cbebf85987d61350
f9785d8864503ed3838ce944bc64fd0819c9ca38cfe80484cbebf85987d61350,1,1,1,4.00011651,1470046734,Regular,d304e93150c30f85aa47f3208bbf4a2e8b3df7d4bd5ff62e6559163473ea4728
b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025,-1,17,1,3.97159942,1469889035,Regular,27abd6ca4c7f94b2c67480d1e7db8f70b2ea70133d2102399cbeba0171c7fa96
27abd6ca4c7f94b2c67480d1e7db8f70b2ea70133d2102399cbeba0171c7fa96,1,0,1,3.97159942,1469887383,Regular,b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025
0b1081e56c6265969da3586e1a1545609723cb5ac3ad36d406602c3e578b61fa,1,1,1,3.9731554,1469704039,Regular,873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1
6f0a105a141bf9fc4db5e6991097150cbc963d5bf77dbb3dc3b0341bf3b402a8,-1,22,1,3.97276693,1469651591,Regular,4edae85ef21b0d9a321684c64d960a9db7186bfeae45e48f826300d28ee7e134
4edae85ef21b0d9a321684c64d960a9db7186bfeae45e48f826300d28ee7e134,1,1,1,3.97276693,1469562970,Regular,6f0a105a141bf9fc4db5e6991097150cbc963d5bf77dbb3dc3b0341bf3b402a8
169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f,-1,25,1,3.9781589,1469457212,Regular,10c5e9f943de01e5ad314e21e2ea9bcfaf45409f34a5617a1a8b7d791fadf087
10c5e9f943de01e5ad314e21e2ea9bcfaf45409f34a5617a1a8b7d791fadf087,1,1,1,3.9781589,1469377042,Regular,169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f
f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029,-1,61,1,3.98697749,1469373122,Regular,17432ea40f134170da834e29294868dd438b83a1c9264343512aa0b1eba6909f
17432ea40f134170da834e29294868dd438b83a1c9264343512aa0b1eba6909f,1,1,1,3.98697749,1469227832,Regular,f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029
c0fdfd9bd235c62820c0727382abb37ba09365370c09b254120f00ac74115132,-1,15,1,3.98256076,1469084494,Regular,964a1976d2237d9e557bbe5616deec34a1250abf5cd889e8bf45cbaef224318e
964a1976d2237d9e557bbe5616deec34a1250abf5cd889e8bf45cbaef224318e,1,1,1,3.98256076,1469083832,Regular,c0fdfd9bd235c62820c0727382abb37ba09365370c09b254120f00ac74115132
142f93133ee9a47619a85fdc83591401c1eef8c9acf9deb32fd7bcf46f407f56,-1,20,1,3.97483117,1468903221,Regular,a8fdb7dc4003af7e5eaa07b53af3a69d062e07740e1df2902d1bfa5f85b0b3af
60ddef98c763380255ed15965d9564b5254650a6170ec42f5a9b49ffefe2bebf,-1,1,1,3.97298419,1468903221,Regular,6b711d0e0a04f441e7444a833b16d603f6c70036e4f6ed64542f77e2e1acb5ec
a8fdb7dc4003af7e5eaa07b53af3a69d062e07740e1df2902d1bfa5f85b0b3af,1,1,1,3.97483117,1468874061,Regular,142f93133ee9a47619a85fdc83591401c1eef8c9acf9deb32fd7bcf46f407f56
6b711d0e0a04f441e7444a833b16d603f6c70036e4f6ed64542f77e2e1acb5ec,1,1,1,3.97298419,1468669522,Regular,60ddef98c763380255ed15965d9564b5254650a6170ec42f5a9b49ffefe2bebf
d2b91a9b1c850bb1f9d82da43b985dca15a88ca3402ef5e80bde566f309dfa58,-1,5,1,3.98745941,1468494060,Regular,dfc77a731aaa6cc7ce2f070a761446f0101d9f6203280866faf975efcbae6f3a
dfc77a731aaa6cc7ce2f070a761446f0101d9f6203280866faf975efcbae6f3a,1,0,1,3.98745941,1468493788,Regular,d2b91a9b1c850bb1f9d82da43b985dca15a88ca3402ef5e80bde566f309dfa58
8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129,-1,30,1,3.97826038,1468444737,Regular,62ca8029bcc20c4c3c23b4689b30cf2ed8d6e9b74ee9e342ff6ad54ed1f7f0b4
62ca8029bcc20c4c3c23b4689b30cf2ed8d6e9b74ee9e342ff6ad54ed1f7f0b4,1,1,1,3.97826038,1468333797,Regular,8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,48,1,3.98998405,1468289317,Regular,c5ba2f657c65b46c225e25efb79792ff6786ba66a5fffc7f27817777337c73d4
68618ec5df7ed58533dcdc67c5ea19dcabe586bcdb23beea962f48b09b4c005e,-1,16,1,4.00142291,1468239103,Regular,82a26864f3406cfa73acf37c6d3114b4c5ce74bfa55117c5541fd1586b9e7c5f
82a26864f3406cfa73acf37c6d3114b4c5ce74bfa55117c5541fd1586b9e7c5f,1,0,1,4.00142291,1468178418,Regular,68618ec5df7ed58533dcdc67c5ea19dcabe586bcdb23beea962f48b09b4c005e
65b1418b5377b15624ec705a8d3eda72e8829f945e1fd5ada78028982ff40a41,-1,6,1,3.99467793,1468052601,Regular,bfbb75a296c280a5dca54a024a74ab13e6e7bcc2b549c937e418be5b0d3c2a5b
bfbb75a296c280a5dca54a024a74ab13e6e7bcc2b549c937e418be5b0d3c2a5b,1,1,1,3.99467793,1468007236,Regular,65b1418b5377b15624ec705a8d3eda72e8829f945e1fd5ada78028982ff40a41
c5ba2f657c65b46c225e25efb79792ff6786ba66a5fffc7f27817777337c73d4,1,0,1,3.98998405,1467808081,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,198,1,3.98573196,1467722042,Regular,5cc5027ca48f5ba87d3b310d152ea402db90cf78a5c581a651f86ad0a517d2ec
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,167,1,3.99412013,1467722042,Regular,71d37924465602a626f1e155770bd3939b97898dee00bf1a3b2543bb012c3feb
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,32,1,3.98658389,1467722042,Regular,1d946ede152fd94769f6e1f5fcd104f8f74ac25865ab6947459c8fd4636633ba
1d946ede152fd94769f6e1f5fcd104f8f74ac25865ab6947459c8fd4636633ba,1,1,1,3.98658389,1467630701,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
88dda3ae22283d0661941b9af1acd675d0539d2b247ca85d20ab1a32374f5051,-1,36,1,4.00709174,1467544006,Regular,77b70816f894774c2600a10192afbd1dfe1fd2f3efcaa2a94b0feb2588d2bcda
77b70816f894774c2600a10192afbd1dfe1fd2f3efcaa2a94b0feb2588d2bcda,1,1,1,4.00709174,1467480389,Regular,88dda3ae22283d0661941b9af1acd675d0539d2b247ca85d20ab1a32374f5051
40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4,-1,47,1,4.00171062,1467458051,Regular,3052090bfff367e8efbe85d2264f5db87af72bb9a2091b3f96f86098b03706a2
3052090bfff367e8efbe85d2264f5db87af72bb9a2091b3f96f86098b03706a2,1,0,1,4.00171062,1467345755,Regular,40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,104,1,3.97351698,1467311346,Regular,13784144329454faf5565c765c26c71b16e96cdeb5ee28689158080b9e7a8ad2
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,44,1,3.9741919,1467311346,Regular,5aa8de14ef2b4a195e4ac1d566d014ffa5230e05cab2f4bfb5d69377cecd2ecd
c3e0f7e3a68fc2b5f51de42f3205bca7a5ea9ed42f7bb2a1cd8885c31b1414da,-1,1,1,3.99099181,1467206464,Regular,d6cfec665fb43ddc552944d321bad1e42a8fdb5670f6583cce3644d6b7c94c38
d6cfec665fb43ddc552944d321bad1e42a8fdb5670f6583cce3644d6b7c94c38,1,0,1,3.99099181,1467185743,Regular,c3e0f7e3a68fc2b5f51de42f3205bca7a5ea9ed42f7bb2a1cd8885c31b1414da
0eb4c6786d09eeaf20f9f0a5f628c6dfe4fcd2ee31c9e4683dde5fce3cdaa322,-1,1,1,3.98609611,1467060477,Regular,dddfb366744857714577dd4732e4ad670bc8a71b7f297a4108b66ad8db8eac1a
dddfb366744857714577dd4732e4ad670bc8a71b7f297a4108b66ad8db8eac1a,1,1,1,3.98609611,1467015036,Regular,0eb4c6786d09eeaf20f9f0a5f628c6dfe4fcd2ee31c9e4683dde5fce3cdaa322
71d37924465602a626f1e155770bd3939b97898dee00bf1a3b2543bb012c3feb,1,0,1,3.99412013,1466844879,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
5aa8de14ef2b4a195e4ac1d566d014ffa5230e05cab2f4bfb5d69377cecd2ecd,1,0,1,3.9741919,1466641751,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
d856df20686b29cb6ccb2703b22c2bb16f282542f0c2ab4c846c13ea6517806d,-1,1,1,3.97525503,1466369076,Regular,e87ea45365581cc78f64aed0b870a072c2da0f566cdbbddb77186b49278db81f
e87ea45365581cc78f64aed0b870a072c2da0f566cdbbddb77186b49278db81f,1,1,1,3.97525503,1466357204,Regular,d856df20686b29cb6ccb2703b22c2bb16f282542f0c2ab4c846c13ea6517806d
1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef,-1,45,1,3.97710834,1466257307,Regular,b358829f89fb1b367de15e00f44699f4254467964e5ad0479c0a98d69a03b24c
b358829f89fb1b367de15e00f44699f4254467964e5ad0479c0a98d69a03b24c,1,0,1,3.97710834,1466167405,Regular,1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef
5cfd690dc7342be761b3d9e51cc3e18386e6a66a57e367087223f2e190f0e7da,-1,11,1,3.9839045,1466023485,Regular,2f425a7e45e482cfdf801c8d8d528d108c984026510f461b43e6564d9bb5b1bf
8d606cf0841e3af238523e6020d2bcc126dacaf223aad7f922397f55d922f10e,-1,46,1,3.98036388,1465999068,Regular,575883e5817b8b36ef0ab9fb159addc671a61d5d757fde547d705e13f83ceaa9
575883e5817b8b36ef0ab9fb159addc671a61d5d757fde547d705e13f83ceaa9,1,1,1,3.98036388,1465942183,Regular,8d606cf0841e3af238523e6020d2bcc126dacaf223aad7f922397f55d922f10e
2f425a7e45e482cfdf801c8d8d528d108c984026510f461b43e6564d9bb5b1bf,1,0,1,3.9839045,1465757177,Regular,5cfd690dc7342be761b3d9e51cc3e18386e6a66a57e367087223f2e190f0e7da
d1d3526fececd50cd8f6e7898e6a5fefdfa999acb895241bbc103c59935bd4a7,-1,2,1,3.99161504,1465596490,Regular,d52abd07b8766c85607f616c0af7cd7a277666260747540ecce0202bd05e663d
d52abd07b8766c85607f616c0af7cd7a277666260747540ecce0202bd05e663d,1,0,1,3.99161504,1465584491,Regular,d1d3526fececd50cd8f6e7898e6a5fefdfa999acb895241bbc103c59935bd4a7
94401de2bc5606e0ff677911c67516d0132a77475d984fcf112d812682310cd5,-1,1,1,3.99429329,1465459464,Regular,0875374e989b09055994fbd62c6bca65a97d20a61f95834273d03b06b43d160d
0875374e989b09055994fbd62c6bca65a97d20a61f95834273d03b06b43d160d,1,1,1,3.99429329,1465417807,Regular,94401de2bc5606e0ff677911c67516d0132a77475d984fcf112d812682310cd5
1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e,-1,143,1,3.99246417,1465239299,Regular,ba5313145e6fc8be6f53cc004ddfee5cd2e9657a9716f71accd5de3190ca1a98
1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e,-1,170,1,3.99552605,1465239299,Regular,900cbe68598d50a0314711a0651dd713897c32dde6a75ce5b27674527361a1a3
5cc5027ca48f5ba87d3b310d152ea402db90cf78a5c581a651f86ad0a517d2ec,1,0,1,3.98573196,1465237801,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
ba5313145e6fc8be6f53cc004ddfee5cd2e9657a9716f71accd5de3190ca1a98,1,0,1,3.99246417,1465043944,Regular,1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e
900cbe68598d50a0314711a0651dd713897c32dde6a75ce5b27674527361a1a3,1,1,1,3.99552605,1464875014,Regular,1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e
13784144329454faf5565c765c26c71b16e96cdeb5ee28689158080b9e7a8ad2,1,0,1,3.97351698,1464603257,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
bf13e6a8c15ceb09943c913063f3321b3aa0f46966b4cb377f171ed72f94227b,-1,0,1,3.99802716,1464167954,Regular,0245330901111a53aa7768efb0c672711d39ef7b039ff80209f35dcedb791e03
0245330901111a53aa7768efb0c672711d39ef7b039ff80209f35dcedb791e03,1,0,1,3.99802716,1464160923,Regular,bf13e6a8c15ceb09943c913063f3321b3aa0f46966b4cb377f171ed72f94227b
17b455038338b8a96892542b8740a1d9832c6c5b928548c9e393970c727adb49,-1,0,1,4.00059025,1464035006,Regular,141cee1a3723146dc911720ab6bf53125ee5daf72ab34dd400b05fa241488e4a
141cee1a3723146dc911720ab6bf53125ee5daf72ab34dd400b05fa241488e4a,1,1,1,4.00059025,1464032411,Regular,17b455038338b8a96892542b8740a1d9832c6c5b928548c9e393970c727adb49
ea961d1b02014500214e191407e59ceaa2ce1eaf472cc40565b3808c9bf4e599,-1,12,1,3.97727037,1464032144,Regular,5e4cc220d88376b9fa03eac2bbfaae328606f1607a8bd7366b9bf09d315cdb83
ea961d1b02014500214e191407e59ceaa2ce1eaf472cc40565b3808c9bf4e599,-1,10,1,4.01948801,1464032144,Regular,08c6e48e07dda9a2967cd96f7bb1a94fc0a7f08c6db5dba6fbad095714af7f83
08c6e48e07dda9a2967cd96f7bb1a94fc0a7f08c6db5dba6fbad095714af7f83,1,0,1,4.01948801,1463888078,Regular,ea961d1b02014500214e191407e59ceaa2ce1eaf472cc40565b3808c9bf4e599
5e4cc220d88376b9fa03eac2bbfaae328606f1607a8bd7366b9bf09d315cdb83,1,1,1,3.97727037,1463735514,Regular,ea961d1b02014500214e191407e59ceaa2ce1eaf472cc40565b3808c9bf4e599
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,18,1,4.02626521,1463686931,Regular,d17e4c05c3a70ebbed0ec601e0f0f09c8dd77005a24bc791ae7b83348c1083f9
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,148,1,3.97547223,1463686075,Regular,2c80040e80f8e179eb35a592841b51c6087b69d0e87984e3a8ccabb928d889f0
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,146,1,3.9783079,1463685086,Regular,a519f713c35c19dc3ab5a465d76f166293edd735e92f603c5e3eef66133789de
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,296,1,3.97640929,1463685086,Regular,62d759598ac4da0bb71e2f929cf6ebac2d3b902d2bb6a66248062f3d33a2eee9
a519f713c35c19dc3ab5a465d76f166293edd735e92f603c5e3eef66133789de,1,1,1,3.9783079,1463593964,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
d17e4c05c3a70ebbed0ec601e0f0f09c8dd77005a24bc791ae7b83348c1083f9,1,1,1,4.02626521,1463481744,Regular,8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3
1f24de838b1443c81c91feb85b32860c8c67d593da616f13b5de657505843a1a,-1,1,1,3.98817301,1463367916,Regular,7436f5f2ecac98d6ba8e384893a4ce5953d08e0b4b75531b39351abc80e68e3c
7436f5f2ecac98d6ba8e384893a4ce5953d08e0b4b75531b39351abc80e68e3c,1,1,1,3.98817301,1463338781,Regular,1f24de838b1443c81c91feb85b32860c8c67d593da616f13b5de657505843a1a
67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6,-1,74,1,3.97973721,1463290597,Regular,a4c598b348c75d935e908768526536c41f5bb1d7ba04e60bff11ef0160d770ce
c62354478cfd539a12d3088211069d3bd83976a2d9aa268ab02a239061cc89e6,-1,10,1,3.97822161,1463259801,Regular,b31a4b5f39efd6a18e330d594a193d6b4f8b0a01292fdff8d56363a8f4472fab
b31a4b5f39efd6a18e330d594a193d6b4f8b0a01292fdff8d56363a8f4472fab,1,0,1,3.97822161,1463237216,Regular,c62354478cfd539a12d3088211069d3bd83976a2d9aa268ab02a239061cc89e6
d6c56f7c642aac5eb15bfaa4e0929b2591a7cfc6bee05825d7f3d1f3a5176c07,-1,17,1,3.97229606,1463129259,Regular,6e887a1034001480ed31bdce54a6e00e39ab4187222077b3c33de35cb93a6a51
6e887a1034001480ed31bdce54a6e00e39ab4187222077b3c33de35cb93a6a51,1,0,1,3.97229606,1463111959,Regular,d6c56f7c642aac5eb15bfaa4e0929b2591a7cfc6bee05825d7f3d1f3a5176c07
84c91fc29f5bce122dbf490e9352c788d51eddcfcccf593d820c4268d44b8ced,-1,78,1,4.0761772,1463075485,Regular,1277c4f57093c60ec9429277ebc9f34e1d4c309f748a6a8e490dee0488d15a92
9f9e9e5e34361fe5aa6540179da9d03b915976a7c55c73b4aaf19d399bbb10df,-1,2,1,3.99125758,1462996333,Regular,115759b6b16bbe5526002b8b9248bb7b19bb2654a86ac6ca2f9a3f19e4e9082f
115759b6b16bbe5526002b8b9248bb7b19bb2654a86ac6ca2f9a3f19e4e9082f,1,0,1,3.99125758,1462988819,Regular,9f9e9e5e34361fe5aa6540179da9d03b915976a7c55c73b4aaf19d399bbb10df
eb134ecdb840bfdaf77861dc93c7c4ec206dd84d13ff9fca4e6d22246f8cdad8,-1,1,1,4.08385021,1462861619,Regular,42416db3bb59f612e53999b2715a813ecb7a00315844b52bd1381af001b4d11d
42416db3bb59f612e53999b2715a813ecb7a00315844b52bd1381af001b4d11d,1,1,1,4.08385021,1462848278,Regular,eb134ecdb840bfdaf77861dc93c7c4ec206dd84d13ff9fca4e6d22246f8cdad8
a4c598b348c75d935e908768526536c41f5bb1d7ba04e60bff11ef0160d770ce,1,0,1,3.97973721,1462715347,Regular,67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6
1277c4f57093c60ec9429277ebc9f34e1d4c309f748a6a8e490dee0488d15a92,1,1,1,4.0761772,1462563769,Regular,84c91fc29f5bce122dbf490e9352c788d51eddcfcccf593d820c4268d44b8ced
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,190,1,4.02539838,1462464845,Regular,94fb33f5eb11fbfb158247451627b23bc28f5e647257009b9511fe271713edbf
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,75,1,3.97352356,1462464845,Regular,5d0b888fdc54c6887f286a79b2e387d35e3233da256f0c0400d7a89f9a5ad383
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,92,1,3.98550307,1462464845,Regular,1a04ab91f9e5f391e39689bb99c7c5d1fb03e0a271eff7e3d12fb6f72c6ca68d
5d0b888fdc54c6887f286a79b2e387d35e3233da256f0c0400d7a89f9a5ad383,1,0,1,3.97352356,1462436719,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
1a04ab91f9e5f391e39689bb99c7c5d1fb03e0a271eff7e3d12fb6f72c6ca68d,1,0,1,3.98550307,1462306912,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
958ece01da4ed812a210a6fcd14eeaec5eed3b4163768415ea10f66a30b46855,-1,3,1,3.97200905,1462206851,Regular,6df26022ce5645dde54d06cbb4dbd059bc6a4a1cc2dac3465f4dc75842d3ebbc
62d759598ac4da0bb71e2f929cf6ebac2d3b902d2bb6a66248062f3d33a2eee9,1,0,1,3.97640929,1462186474,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
eaa956894d87342f6d0f673b1f4ea3bb0f266af3a95a6e90d42fe73bda7e58d4,-1,53,1,3.96851488,1462139345,Regular,2c987ac6f4610f2e2bd25c50e45baa51f1cd03b8c4032b3393683bd7c8d7789d
2c987ac6f4610f2e2bd25c50e45baa51f1cd03b8c4032b3393683bd7c8d7789d,1,1,1,3.96851488,1462076229,Regular,eaa956894d87342f6d0f673b1f4ea3bb0f266af3a95a6e90d42fe73bda7e58d4
