tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3db77b5dbb12a0c211657a065cec9236301ad2c0c56ddd8842636427fcc5927f,-1,1,1,0.236455,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,121,1,0.236455,1635474780,Regular,3db77b5dbb12a0c211657a065cec9236301ad2c0c56ddd8842636427fcc5927f
58268dc0dc0b8439a7af3680688d0831d47049ab644224a7075cd9f3c70c9a94,-1,2,1,0.25222558,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,79,1,0.25222558,1635388178,Regular,58268dc0dc0b8439a7af3680688d0831d47049ab644224a7075cd9f3c70c9a94
fc17d63054c7606f5e1c50a9f10f88d550a7e3992679af7d77c33599f62f28c0,-1,5,1,0.2659042,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,4,1,0.2659042,1635302484,Regular,fc17d63054c7606f5e1c50a9f10f88d550a7e3992679af7d77c33599f62f28c0
4d743b892eb18e0c3b09147cef5d2fe43555c305ffbfe8f4842852a1e8d6c369,-1,2,1,0.32042098,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,678,1,0.32042098,1635215842,Regular,4d743b892eb18e0c3b09147cef5d2fe43555c305ffbfe8f4842852a1e8d6c369
0ee7d84a56449a9cf4f5b6dfee6e9a81a7d5068e8bc2c269c3063454da74690a,-1,1,1,0.31021777,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,323,1,0.31021777,1635128987,Regular,0ee7d84a56449a9cf4f5b6dfee6e9a81a7d5068e8bc2c269c3063454da74690a
2f6c7a78234c0cf8ad8ce772784c1afee106f5a7dbae59fb88d066a78c6f012b,-1,2,1,0.29233389,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,672,1,0.29233389,1635043170,Regular,2f6c7a78234c0cf8ad8ce772784c1afee106f5a7dbae59fb88d066a78c6f012b
b7a884d38a72dc16a0d06aa6c3bbb11d31cf29d220715ce1250e2b90b29aca2b,-1,5,1,0.27362368,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,508,1,0.27362368,1634956249,Regular,b7a884d38a72dc16a0d06aa6c3bbb11d31cf29d220715ce1250e2b90b29aca2b
9a8445a7be3f56cf67925441e8aa3e1bb1f0c0ddb30ed2391e722a20e379d002,-1,3,1,0.28815595,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,505,1,0.28815595,1634871611,Regular,9a8445a7be3f56cf67925441e8aa3e1bb1f0c0ddb30ed2391e722a20e379d002
3424636835b978144fa88b4bbf1814701f012c091a156a7f387d102d90761c05,-1,5,1,0.30169338,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,540,1,0.30169338,1634783461,Regular,3424636835b978144fa88b4bbf1814701f012c091a156a7f387d102d90761c05
fef207a6a483799da27ccfbe1ee11111fbb5567310d7b031560d47d9ed30f0ac,-1,1,1,0.29078379,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,283,1,0.29078379,1634698480,Regular,fef207a6a483799da27ccfbe1ee11111fbb5567310d7b031560d47d9ed30f0ac
e5d0b765ff7c10be112bd1b67a1e2ddc9e184efc845a567fd3f5ab648327bf1a,-1,9,1,0.25730933,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,402,1,0.25730933,1634610685,Regular,e5d0b765ff7c10be112bd1b67a1e2ddc9e184efc845a567fd3f5ab648327bf1a
b71d41ae9a94717002caa34f036e905d0bae4e4d1f692f9caf48c7bf2d27a570,-1,3,1,0.25799358,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,540,1,0.25799358,1634524708,Regular,b71d41ae9a94717002caa34f036e905d0bae4e4d1f692f9caf48c7bf2d27a570
f58f3df9fda9ab357e55d278dbf077396bc94c1050818b1981fe2ab77cb7d902,-1,5,1,0.32037061,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,753,1,0.32037061,1634437914,Regular,f58f3df9fda9ab357e55d278dbf077396bc94c1050818b1981fe2ab77cb7d902
c017840215ff29bc5e1031a2f84b55b28ade6157c683bf147761ec60acb0424c,-1,6,1,0.13758114,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,119,1,0.13758114,1634352784,Regular,c017840215ff29bc5e1031a2f84b55b28ade6157c683bf147761ec60acb0424c
d51f6acf16f7905b74a119b77e7c1e4ffc31f86724b84bf3cfe116bc248dd12b,-1,3,1,0.3186407,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,102,1,0.3186407,1634265258,Regular,d51f6acf16f7905b74a119b77e7c1e4ffc31f86724b84bf3cfe116bc248dd12b
eeb3aa9cf69d6dc19365cb56dd917b83a30910646578a612c9640eb24ecda7ac,-1,2,1,0.30815616,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,558,1,0.30815616,1634179415,Regular,eeb3aa9cf69d6dc19365cb56dd917b83a30910646578a612c9640eb24ecda7ac
9632b7c73ffa4e5064decb5a2504016db74bf00f0c04ce291e42dcdbcc86dc29,-1,5,1,0.3174191,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,665,1,0.3174191,1634092802,Regular,9632b7c73ffa4e5064decb5a2504016db74bf00f0c04ce291e42dcdbcc86dc29
d4296ddfc5c2b235ab24e312e14cd85c6ddf31445e65be3daee25dd22747e816,-1,2,1,0.30652669,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,731,1,0.30652669,1634005838,Regular,d4296ddfc5c2b235ab24e312e14cd85c6ddf31445e65be3daee25dd22747e816
44354c4ecd4f60405be360356492eaa6e3e0f33c1fc9aef532f8569bc43d0927,-1,1,1,0.31502952,1633924158,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,198,1,0.31502952,1633919869,Regular,44354c4ecd4f60405be360356492eaa6e3e0f33c1fc9aef532f8569bc43d0927
080940b0b15727ac78bbe8859cf1b35fa3966242b36c0a73cabe65dc8351051a,-1,3,1,0.32904992,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,551,1,0.32904992,1633833321,Regular,080940b0b15727ac78bbe8859cf1b35fa3966242b36c0a73cabe65dc8351051a
0b7b4c3719d33e7e289b61d2a499fd69a8960e1a24a9c33096eeb9a23ae0d922,-1,3,1,0.33895713,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,16,1,0.33895713,1633746572,Regular,0b7b4c3719d33e7e289b61d2a499fd69a8960e1a24a9c33096eeb9a23ae0d922
b08fc636d6529ca42ea7f77af9f2262adfcdb592ea2b3ff62cc5a4d16f6f0f73,-1,2,1,0.33232929,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,306,1,0.33232929,1633660741,Regular,b08fc636d6529ca42ea7f77af9f2262adfcdb592ea2b3ff62cc5a4d16f6f0f73
3fc663f6c5fca4a4e6273adb6bb598571c611b8d0191035c6ef493f903e3ddf5,-1,7,1,0.29409502,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,325,1,0.29409502,1633574069,Regular,3fc663f6c5fca4a4e6273adb6bb598571c611b8d0191035c6ef493f903e3ddf5
b9bd4e6e8ba316ae8511decc0a88ca97132e7d8bf950c8cbc2535989b0e6282d,-1,5,1,0.27574709,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,437,1,0.27574709,1633487910,Regular,b9bd4e6e8ba316ae8511decc0a88ca97132e7d8bf950c8cbc2535989b0e6282d
6885017bad814f7422b34b0bb83156cdacc751d78e77dfe9ca458c384f299d1d,-1,1,1,0.28442194,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,496,1,0.28442194,1633401547,Regular,6885017bad814f7422b34b0bb83156cdacc751d78e77dfe9ca458c384f299d1d
9f2370721145ded143af32118fac17261109d3226360d73c9893b0e83accf83c,-1,5,1,0.27678744,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,319,1,0.27678744,1633315563,Regular,9f2370721145ded143af32118fac17261109d3226360d73c9893b0e83accf83c
141b9de72502b9e54d6d0b0367436a0a11031222f2e29e64d1dfd988635283cc,-1,5,1,0.28981576,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,603,1,0.28981576,1633229362,Regular,141b9de72502b9e54d6d0b0367436a0a11031222f2e29e64d1dfd988635283cc
26d59436dfb592061fcef18a0826452b79e915268496ca9686137bcd23d69d90,-1,3,1,0.28213646,1633146295,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,394,1,0.28213646,1633142564,Regular,26d59436dfb592061fcef18a0826452b79e915268496ca9686137bcd23d69d90
bd57bd7c5fe50466a048281b1ecd4e78a1cd708d9cf1d863d4fabc64249b8d8b,-1,1,1,0.24037676,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,497,1,0.24037676,1633055412,Regular,bd57bd7c5fe50466a048281b1ecd4e78a1cd708d9cf1d863d4fabc64249b8d8b
70a38e318d445d6b130dc1ae2b67c957be4f8d2a004330b1a7491e8d1bc0053c,-1,9,1,0.25167639,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,549,1,0.25167639,1632970056,Regular,70a38e318d445d6b130dc1ae2b67c957be4f8d2a004330b1a7491e8d1bc0053c
9f8eeaeca4b3e4c6c5bdad241f2f10371733c361c718beae2505c47ff2a832bd,-1,1,1,0.31604347,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,542,1,0.31604347,1632882835,Regular,9f8eeaeca4b3e4c6c5bdad241f2f10371733c361c718beae2505c47ff2a832bd
6f3c63b2e8bfc12acdb9ab90512ac59b44e1bebc0508bf06aea95b98bceee45c,-1,5,1,0.28810486,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,462,1,0.28810486,1632796602,Regular,6f3c63b2e8bfc12acdb9ab90512ac59b44e1bebc0508bf06aea95b98bceee45c
5680f43e9205919fe7542aec3cc8096c022b98ffae5e7fda40e088cfbae6cc00,-1,8,1,0.20787342,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,596,1,0.20787342,1632710317,Regular,5680f43e9205919fe7542aec3cc8096c022b98ffae5e7fda40e088cfbae6cc00
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,540,1,0.18222532,1632624265,Regular,aeec647710443e6486cc9e2826a2cef70cd69496d3efee72f32c3bbdd6a15341
e45b6d1c3511c1d62fbc2a0e7183da0961ce20dd75b99987be73dca2d991218d,-1,9,1,0.20424166,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,498,1,0.20424166,1632537220,Regular,e45b6d1c3511c1d62fbc2a0e7183da0961ce20dd75b99987be73dca2d991218d
47578d48d5d5d626d6eebe68dfee8b3893aa6ca8b6e9553765a79235f733d770,-1,9,1,0.21210592,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,46,1,0.21210592,1632451169,Regular,47578d48d5d5d626d6eebe68dfee8b3893aa6ca8b6e9553765a79235f733d770
5669e8c0f70cc4e79bce25846f9252d0c40a68aa32fbdf21adb53dfba0a83bf5,-1,2,1,0.21089555,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,531,1,0.21089555,1632365448,Regular,5669e8c0f70cc4e79bce25846f9252d0c40a68aa32fbdf21adb53dfba0a83bf5
a46becf9624758767c7741c7e07c72db955c4b3760686e159f52ace8699bbfae,-1,6,1,0.2046485,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,156,1,0.2046485,1632277812,Regular,a46becf9624758767c7741c7e07c72db955c4b3760686e159f52ace8699bbfae
5502067e9e5bedd321a0d03abb87d096c543de7aba28d30fc700aef5d92ab65d,-1,6,1,0.21265326,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,673,1,0.21265326,1632191881,Regular,5502067e9e5bedd321a0d03abb87d096c543de7aba28d30fc700aef5d92ab65d
4610ddf0432748224d68dd3c1a30d47593f23a45a9c2470bfff48c014dd73691,-1,7,1,0.22758026,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,80,1,0.22758026,1632105329,Regular,4610ddf0432748224d68dd3c1a30d47593f23a45a9c2470bfff48c014dd73691
176e4397a21d6b5d6501c986191fdc1630bc250f3d04005e4b401cfcdd49c3d0,-1,2,1,0.27530544,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,45,1,0.27530544,1632019447,Regular,176e4397a21d6b5d6501c986191fdc1630bc250f3d04005e4b401cfcdd49c3d0
50e4d4946f193471b6e4c3f03f158911b277f7ea0eef5c375e5b8746eb295fc1,-1,6,1,0.31614547,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,347,1,0.31614547,1631932612,Regular,50e4d4946f193471b6e4c3f03f158911b277f7ea0eef5c375e5b8746eb295fc1
1f1d0ba1cb431a75b3ccfeadff2c2f899fe203aa3d4cac36a9da90d44a8aae3d,-1,3,1,0.27652506,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,537,1,0.27652506,1631845902,Regular,1f1d0ba1cb431a75b3ccfeadff2c2f899fe203aa3d4cac36a9da90d44a8aae3d
36a9d6e774decaf15bedaf79301ebc29a3161c8685395de244391fdb5bf2c48b,-1,0,1,0.28844732,1631841427,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,626,1,0.28844732,1631759427,Regular,36a9d6e774decaf15bedaf79301ebc29a3161c8685395de244391fdb5bf2c48b
8134054c484861ff41e0fb3b3716076b80cf672434e74394f7437a45d99dc2a2,-1,3,1,0.23885275,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,437,1,0.23885275,1631673558,Regular,8134054c484861ff41e0fb3b3716076b80cf672434e74394f7437a45d99dc2a2
148f7128314bf05c104d85d0a818b357650c55b9e4aa6123526a2f145eae6e23,-1,3,1,0.18944278,1631659335,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,15,1,0.18944278,1631586653,Regular,148f7128314bf05c104d85d0a818b357650c55b9e4aa6123526a2f145eae6e23
fa37a7992a573bf9b118efd0b4fde5b6df3f020a1ac49d8818253ea83519d4a5,-1,4,1,0.16822246,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
98a5a4948fb44bbaf103bd52f668932aafbd678ee5ed3460e1891b4e6fd88414,-1,9,1,0.19202262,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,43,1,0.16822246,1631500212,Regular,fa37a7992a573bf9b118efd0b4fde5b6df3f020a1ac49d8818253ea83519d4a5
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,179,1,0.19202262,1631414163,Regular,98a5a4948fb44bbaf103bd52f668932aafbd678ee5ed3460e1891b4e6fd88414
8e05d767e01e4a505a1a3979347618d324990db4f7ff260c2c18e004759de019,-1,6,1,0.25971477,1631396866,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,749,1,0.25971477,1631328024,Regular,8e05d767e01e4a505a1a3979347618d324990db4f7ff260c2c18e004759de019
bb5a956607009006443f0eee35f2bdbd11fef02347bb6db23f3815c2365b9b4a,-1,0,1,0.25286825,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,341,1,0.25286825,1631241034,Regular,bb5a956607009006443f0eee35f2bdbd11fef02347bb6db23f3815c2365b9b4a
573b45c03d5a84312f1f5e9a69103a8561b086f2de4324129c379920fd8d6a13,-1,2,1,0.21233384,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,593,1,0.21233384,1631154869,Regular,573b45c03d5a84312f1f5e9a69103a8561b086f2de4324129c379920fd8d6a13
1668794f74d6a388808f80f7332d276cb460c18b907bb825ccccae5a42be6f93,-1,8,1,0.17752357,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
90735224d6947b0d224b5c1b03f05214a2fdccd7aac1d2855ae9145f44b1b022,-1,1,1,0.20861371,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,420,1,0.17752357,1631068319,Regular,1668794f74d6a388808f80f7332d276cb460c18b907bb825ccccae5a42be6f93
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,147,1,0.20861371,1630982153,Regular,90735224d6947b0d224b5c1b03f05214a2fdccd7aac1d2855ae9145f44b1b022
13af17341e545e2a84141e46f66dd0168c5566c5acbb2f277a4d8b21231b837a,-1,6,1,0.21372682,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,366,1,0.21372682,1630895386,Regular,13af17341e545e2a84141e46f66dd0168c5566c5acbb2f277a4d8b21231b837a
da18e767df198264e1595c951c04cdc94910f5c386cbf3419bdfed0b16dab2e9,-1,5,1,0.18720892,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,650,1,0.18720892,1630809105,Regular,da18e767df198264e1595c951c04cdc94910f5c386cbf3419bdfed0b16dab2e9
1effb99061688f059e0919c5cd7edb2b04d28d2525039c62e52f38d7183e3ce8,-1,2,1,0.2156843,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,240,1,0.2156843,1630722702,Regular,1effb99061688f059e0919c5cd7edb2b04d28d2525039c62e52f38d7183e3ce8
