tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265,1,28,1,1.00155433,1516024284,Regular,2f4bb31208355f8db2f64bce9d79e28a394e486c217e2e2d6f6ed5422dfa1e5d
548e12076da44d76632e4905b1064ede2db4d401121b9c461014bb1ce8b7b05f,-1,22,1,0.9952472,1515771174,Regular,f4eb4a4917c5f4f5212802af334acf92762a1bc0e3ac1484cedbdf68e08072c1
f4eb4a4917c5f4f5212802af334acf92762a1bc0e3ac1484cedbdf68e08072c1,1,5,1,0.9952472,1515670461,Regular,548e12076da44d76632e4905b1064ede2db4d401121b9c461014bb1ce8b7b05f
a4616db045ac4a90911f1f9b479a6a04b2f7138b5555f64198d70fb1a8d29b36,1,5,1,0.99605903,1515283893,Regular,449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47
88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134,-1,23,1,0.99588653,1515033608,Regular,aa63406570ae5f65d236420f70acfa604be330cd8b4aad6f0b6271a264021c75
4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942,-1,64,1,0.99511123,1515033482,Regular,a854596626864282dc2be2d619897c3a32fd17f4460dd9beb83a45c63456a768
4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53,-1,31,1,0.99700105,1515032233,Regular,66dd8d40acfd07d648f4bb74aaca351418f6e22d8e95a3831a0b9836cdcde4ee
aa63406570ae5f65d236420f70acfa604be330cd8b4aad6f0b6271a264021c75,1,7,1,0.99588653,1514862654,Regular,88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134
66dd8d40acfd07d648f4bb74aaca351418f6e22d8e95a3831a0b9836cdcde4ee,1,1,1,0.99700105,1514444681,Regular,4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53
a854596626864282dc2be2d619897c3a32fd17f4460dd9beb83a45c63456a768,1,21,1,0.99511123,1514100599,Regular,4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942
de461e1f299db246c26de1b9e7dc358fa19909ca25b07c4eef42c24b9ccb922e,-1,16,1,0.99538257,1513360210,Regular,3a694fccc32143c6fbd3131d64f144e4d8c7bce07d14d24c5be8e13a0b733d45
3a694fccc32143c6fbd3131d64f144e4d8c7bce07d14d24c5be8e13a0b733d45,1,1,1,0.99538257,1513354583,Regular,de461e1f299db246c26de1b9e7dc358fa19909ca25b07c4eef42c24b9ccb922e
f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc,-1,70,1,1.029992,1513061460,Regular,8d01783d7b58e2984d4986a850161af6cfbc6a6224fdd90936e37bac341c8d96
61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14,-1,74,1,0.99572744,1512559717,Regular,ec01e0c4c86bc94ac7e7aa9c0b44695b4de9492f4a6ce06e394c795e566eb018
ec01e0c4c86bc94ac7e7aa9c0b44695b4de9492f4a6ce06e394c795e566eb018,1,4,1,0.99572744,1512527214,Regular,61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14
1684d761be718b78157d9d0e513fc203e95ffbc12c027d281c288d9adee6366d,-1,22,1,0.99520835,1511605964,Regular,23c35ac1bb25583d64c6ee2ad89b9dcc90cf65a015fa946429a7810660b19f8e
23c35ac1bb25583d64c6ee2ad89b9dcc90cf65a015fa946429a7810660b19f8e,1,3,1,0.99520835,1511605512,Regular,1684d761be718b78157d9d0e513fc203e95ffbc12c027d281c288d9adee6366d
16834409f1ec02acb3e65e224f44caf053840171847b1f0b2e32381976402373,-1,17,1,1.022628,1511551403,Regular,32cc11b1f0024d48adbc7045bfaeffeeaa2466971768a3b6e57b233d27e548f5
eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93,-1,24,1,0.99577223,1510854796,Regular,e815b9e83e1ad3a823b74ea4b6253e3a04781dffef2646eca5238955d6d32a24
e815b9e83e1ad3a823b74ea4b6253e3a04781dffef2646eca5238955d6d32a24,1,0,1,0.99577223,1510852581,Regular,eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93
2db1d1ebd9927433cf7ecd7a243c63bb99c5dbc9cc0e82e8a8dffd0c1b35fac7,-1,55,1,0.9957746,1510164134,Regular,4e8664a6198cab24ec24efc7664555c8e628f3209aa8572b53acb7fc3a37fe6c
4e8664a6198cab24ec24efc7664555c8e628f3209aa8572b53acb7fc3a37fe6c,1,9,1,0.9957746,1510127229,Regular,2db1d1ebd9927433cf7ecd7a243c63bb99c5dbc9cc0e82e8a8dffd0c1b35fac7
dca1930041526722d5ee21668925c68749ff5f7bea982993a520a32ba0117cb6,-1,27,1,0.99539664,1509560647,Regular,ba206dc83db98907842a84db172aae6e929d1e5dd2237ee9a4cb6d0548e45184
ba206dc83db98907842a84db172aae6e929d1e5dd2237ee9a4cb6d0548e45184,1,13,1,0.99539664,1509428378,Regular,dca1930041526722d5ee21668925c68749ff5f7bea982993a520a32ba0117cb6
8ec539419dff5a0641fbdbe8bfd285ab539364d67737c0500985836b3b4163b2,-1,53,1,0.99503048,1508717496,Regular,6e19f70235fb5874c8485f783ddcc86c1d7cb682b33668e2eb94f2a3bfe6f330
6e19f70235fb5874c8485f783ddcc86c1d7cb682b33668e2eb94f2a3bfe6f330,1,1,1,0.99503048,1508626618,Regular,8ec539419dff5a0641fbdbe8bfd285ab539364d67737c0500985836b3b4163b2
1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b,-1,72,1,0.99605628,1508113468,Regular,20fd944c22dfa993541b6963f53a95f8a843922051ed41d1814ead3eb1266b12
20fd944c22dfa993541b6963f53a95f8a843922051ed41d1814ead3eb1266b12,1,8,1,0.99605628,1507919763,Regular,1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b
6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293,-1,30,1,0.99525475,1507810595,Regular,87f934fb2f81dff36784056aea9edacd1d028a5043e661b6f37088b9e61ffb28
87f934fb2f81dff36784056aea9edacd1d028a5043e661b6f37088b9e61ffb28,1,6,1,0.99525475,1507180016,Regular,6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293
82b9a56ff1c541f9ff0cc4c241a94c62aa24b15a88365a15ab9a19d2dca27acb,-1,13,1,0.99534471,1506522724,Regular,77f9ab705077de89cf6dad3971eb60d6e26ef6800f986e490589f2a1cb6afe6c
77f9ab705077de89cf6dad3971eb60d6e26ef6800f986e490589f2a1cb6afe6c,1,4,1,0.99534471,1506519953,Regular,82b9a56ff1c541f9ff0cc4c241a94c62aa24b15a88365a15ab9a19d2dca27acb
c9f787e815b3d784b42ddefb933d86d96016c2f78ef5dbd164950b80ad6d8b78,-1,24,1,0.99509528,1505871929,Regular,b934d068b13bef3a84820456e5e13517230662a25f8d6a7f5de2b5ae1e614a64
b934d068b13bef3a84820456e5e13517230662a25f8d6a7f5de2b5ae1e614a64,1,24,1,0.99509528,1505871011,Regular,c9f787e815b3d784b42ddefb933d86d96016c2f78ef5dbd164950b80ad6d8b78
bc3595f2bfc60e8d639fd2f68c48a0ffffa583618c1ab13e9e6a00d0865d07fa,-1,57,1,0.99661945,1505177891,Regular,97491fbe284cbf7bc09e459875cafadabe4e0448a57199126517622ef2001144
503a7429cc6ae7b40b3a36f8dacc5161a12649cefe58dd33b9b48eb7ec40517c,-1,38,1,0.99535614,1505167645,Regular,b4e00eaa592937ad1f417de7f4bc362ef93cd81640fe8edb4be76928418b56f5
b4e00eaa592937ad1f417de7f4bc362ef93cd81640fe8edb4be76928418b56f5,1,4,1,0.99535614,1505165758,Regular,503a7429cc6ae7b40b3a36f8dacc5161a12649cefe58dd33b9b48eb7ec40517c
97491fbe284cbf7bc09e459875cafadabe4e0448a57199126517622ef2001144,1,3,1,0.99661945,1504572037,Regular,bc3595f2bfc60e8d639fd2f68c48a0ffffa583618c1ab13e9e6a00d0865d07fa
cd5ce74e9ea61e1a582a78604330905b7226540238c60f714647780d146aa89f,-1,24,1,0.995094,1503806394,Regular,ca9f2d8a9b2fcc471bf15e38b564e5215f22602d0f20dfe004510be5c0b949b0
ca9f2d8a9b2fcc471bf15e38b564e5215f22602d0f20dfe004510be5c0b949b0,1,1,1,0.995094,1503802396,Regular,cd5ce74e9ea61e1a582a78604330905b7226540238c60f714647780d146aa89f
0219b5b73348ce60cefca19daedd0a32091d6dd2cfb1786101312b8dff0fa5c7,-1,5,1,0.995328,1503168190,Regular,486725860cfa1beff66814640755b5eee56a32afd1cdd486e9dac8a4e0952744
486725860cfa1beff66814640755b5eee56a32afd1cdd486e9dac8a4e0952744,1,0,1,0.995328,1503103800,Regular,0219b5b73348ce60cefca19daedd0a32091d6dd2cfb1786101312b8dff0fa5c7
d6f27b8f454b723259714bf3fee21ac83081dc08d50a490ec6c371261360f59f,-1,3,1,0.995791,1502543883,Regular,49bf23f6195006996673db5865a2d616364aff6506a8a30ed30973d324a9cefe
49bf23f6195006996673db5865a2d616364aff6506a8a30ed30973d324a9cefe,1,1,1,0.995791,1502362024,Regular,d6f27b8f454b723259714bf3fee21ac83081dc08d50a490ec6c371261360f59f
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,146,1,0.995034,1502045232,Regular,e412b31aed066287de248224238b10d9560f7d8e4e6d66f0a160d77bf0d9fa14
e412b31aed066287de248224238b10d9560f7d8e4e6d66f0a160d77bf0d9fa14,1,0,1,0.995034,1501833030,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870,-1,12,1,0.996002,1501677241,Regular,bd65a4d5c3b4c23ed05f611dd5dbf29b542c5b8dae6fab8e66569ff2e9f515d6
52a64cf798ffa9ddf18989360cc84b4fbc9562601f51bc3af589a744efde9652,-1,85,1,0.99559,1501654683,Regular,6a465fed48592613f372d1471cd620a15e914b3722af70aa6e67b733736d19c3
b946df32326c7cd51349db1b14395cba461e60d613fea41a949d1ffb1acf208e,-1,63,1,0.99547,1501648716,Regular,fac4b3086a52304b606dcc7c00663846d236f5fcbc5191bf7f74139ac306fb43
6a465fed48592613f372d1471cd620a15e914b3722af70aa6e67b733736d19c3,1,1,1,0.99559,1501274052,Regular,52a64cf798ffa9ddf18989360cc84b4fbc9562601f51bc3af589a744efde9652
fac4b3086a52304b606dcc7c00663846d236f5fcbc5191bf7f74139ac306fb43,1,0,1,0.99547,1500753377,Regular,b946df32326c7cd51349db1b14395cba461e60d613fea41a949d1ffb1acf208e
bd65a4d5c3b4c23ed05f611dd5dbf29b542c5b8dae6fab8e66569ff2e9f515d6,1,0,1,0.996002,1500271912,Regular,f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870
54998cf5f51c592d9ce3da57ec83e00d1b56699b64ccbf17550689c45f2872f2,-1,13,1,0.995003,1499791582,Regular,c3baef1bac8d9d93051ff0ca3b36a238acf8bf9bb9effe296e9c59398efe3a6a
c3baef1bac8d9d93051ff0ca3b36a238acf8bf9bb9effe296e9c59398efe3a6a,1,1,1,0.995003,1499789688,Regular,54998cf5f51c592d9ce3da57ec83e00d1b56699b64ccbf17550689c45f2872f2
986268d9ae12ad54edd23640699bbfd11e64335ed861e020c53d0b44ac2bda8a,-1,0,1,0.995471,1499315431,Regular,7b8a11ba16956d06769850b5a069545cd1ae04ba65620b89ba22c351b6a8314a
7b8a11ba16956d06769850b5a069545cd1ae04ba65620b89ba22c351b6a8314a,1,1,1,0.995471,1499284945,Regular,986268d9ae12ad54edd23640699bbfd11e64335ed861e020c53d0b44ac2bda8a
37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436,-1,35,1,0.996604,1498737541,Regular,602e29eb17386ec35c88f40875776701875219a0d3daa79d7363550741e85b2b
602e29eb17386ec35c88f40875776701875219a0d3daa79d7363550741e85b2b,1,0,1,0.996604,1498727454,Regular,37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436
39f5ff17ff26fc19cf2fd51f123d547353d65f1d25766df2b47fa3cd20cc6326,-1,24,1,0.995415,1498379122,Regular,adc8a1a8c3ff89fac0c2db07075af0caa400a7c9517f2b931ec44ad6e7f7b7cd
adc8a1a8c3ff89fac0c2db07075af0caa400a7c9517f2b931ec44ad6e7f7b7cd,1,1,1,0.995415,1498363493,Regular,39f5ff17ff26fc19cf2fd51f123d547353d65f1d25766df2b47fa3cd20cc6326
a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd,-1,56,1,0.995109,1497933173,Regular,d6efe166646d4609d0a11efa62fd0424ebacc6fea99a66132664d5608ff860c5
d6efe166646d4609d0a11efa62fd0424ebacc6fea99a66132664d5608ff860c5,1,1,1,0.995109,1497932399,Regular,a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd
394ce365a369500119003719eddc8e55cf45f4655eddac1606f91702d3c83d8c,-1,11,1,0.997066,1497618403,Regular,d1bd7e780aefa6dbda0336e03cdb018d3d0cce339169fdc02d9e3ea98ae657da
4a5e6b0865ad630d8a9a745ad8aed6a5cfab6d86616d3e2e1cdb9300327bb5a3,-1,17,1,0.995198,1497588713,Regular,8a48a9380639b930847733f39bd0f2b10ddacb65a0d00ab29ea00893ce61a4bc
8a48a9380639b930847733f39bd0f2b10ddacb65a0d00ab29ea00893ce61a4bc,1,1,1,0.995198,1497581813,Regular,4a5e6b0865ad630d8a9a745ad8aed6a5cfab6d86616d3e2e1cdb9300327bb5a3
d1bd7e780aefa6dbda0336e03cdb018d3d0cce339169fdc02d9e3ea98ae657da,1,1,1,0.997066,1497183227,Regular,394ce365a369500119003719eddc8e55cf45f4655eddac1606f91702d3c83d8c
21179ac98e78ebf95a9680b84e463737a28cfebf9abadc8568a902a1e98c5f62,-1,20,1,0.996405,1497037726,Regular,f5ae80d7f219c4e6616f14e12ae3ba25106680368703c7a4e48e1063af8d2dd4
15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9,-1,16,1,0.996247,1496891466,Regular,29330f30af5c586ff87ff24586509381c410069983bfb7d4af7952d1701c20a3
60bf1a8be35c3d68b7dfe38264815c1c4a1193d0cfade2bba6e3770716995772,-1,10,1,0.99614,1496839919,Regular,b1abe392bfe77462e2187438e8801d170c49c05a013738786031e9be4110935c
f3ebdd337007a12637cda868adc8a6e2c92653023d3a1cfc7a933ae4a4f74b41,-1,22,1,0.995701,1496525011,Regular,90dc47d1379a50497e70d368a85c094da62e4577a10aacb1a7cb8cbca476621d
b1abe392bfe77462e2187438e8801d170c49c05a013738786031e9be4110935c,1,1,1,0.99614,1496422552,Regular,60bf1a8be35c3d68b7dfe38264815c1c4a1193d0cfade2bba6e3770716995772
f5ae80d7f219c4e6616f14e12ae3ba25106680368703c7a4e48e1063af8d2dd4,1,0,1,0.996405,1496055324,Regular,21179ac98e78ebf95a9680b84e463737a28cfebf9abadc8568a902a1e98c5f62
29330f30af5c586ff87ff24586509381c410069983bfb7d4af7952d1701c20a3,1,1,1,0.996247,1495781089,Regular,15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9
a2d9695687a89ebb2ad49f4d64415a76dc1310683d6a949bdfcbdbca5b8b2451,-1,18,1,0.995004,1495219503,Regular,7ef52dae0db4b2a118bc35a1754261e03d9c776cab0baa8c812b5c03936be2ac
7ef52dae0db4b2a118bc35a1754261e03d9c776cab0baa8c812b5c03936be2ac,1,1,1,0.995004,1495138354,Regular,a2d9695687a89ebb2ad49f4d64415a76dc1310683d6a949bdfcbdbca5b8b2451
354b03f618de73444b6e1fb1afda7338e389e263eae8622dca017bd9f7cd2d4a,-1,20,1,0.995007,1494718913,Regular,d10f3f555d3a3c87b0bfe9fd60e170d332de7e2ee3a778f135f150000674314d
d10f3f555d3a3c87b0bfe9fd60e170d332de7e2ee3a778f135f150000674314d,1,1,1,0.995007,1494706683,Regular,354b03f618de73444b6e1fb1afda7338e389e263eae8622dca017bd9f7cd2d4a
90dc47d1379a50497e70d368a85c094da62e4577a10aacb1a7cb8cbca476621d,1,0,1,0.995701,1494406319,Regular,f3ebdd337007a12637cda868adc8a6e2c92653023d3a1cfc7a933ae4a4f74b41
713e7d7b9776a51dd5d8d3d38808f3ad3ec8339f2de33aa2334474f4a501f2d6,-1,7,1,0.996046,1494362034,Regular,2b4b866687a91f89b1bcddc72c3812f4500361a42ec0e33c8e908714f682edd8
2b4b866687a91f89b1bcddc72c3812f4500361a42ec0e33c8e908714f682edd8,1,0,1,0.996046,1494100247,Regular,713e7d7b9776a51dd5d8d3d38808f3ad3ec8339f2de33aa2334474f4a501f2d6
42dee8a6216f5bd3f675f8ba722470b5cf627652bc27e086d05a151c6aab7828,-1,49,1,0.995196,1493786689,Regular,5eae5ac8d960fd57790a941e8541ba86342ec4c3f11dc64918f6965066bfc04a
5eae5ac8d960fd57790a941e8541ba86342ec4c3f11dc64918f6965066bfc04a,1,0,1,0.995196,1493779527,Regular,42dee8a6216f5bd3f675f8ba722470b5cf627652bc27e086d05a151c6aab7828
dece1ed9548ef45b361460e0be29ada91bb3b96a0ac8bbdd52518513f3d571fd,-1,55,1,0.995481,1493679738,Regular,5c7f747b547e06c00cf4318b859f0924cd31270668c3bbcee08ef49cdb0b8127
05cdaae953024cd63ae858ae47d7318444c3f019d3c7abad9689d40adccbfb15,-1,33,1,0.995261,1493675744,Regular,ba01d9e062a6a8d2a8d43cc71409739419a8521f986a6a8ecb971a4384c6e5fc
08ab45fe6afd6268e388b534555a038131d2d566f1f7d2649e46648b587ffc59,-1,65,1,1.312569,1493675744,Regular,e94f4ce5c12a292943c99757139347c05acf44b3396b072a758f6f83c92e10ed
5c7f747b547e06c00cf4318b859f0924cd31270668c3bbcee08ef49cdb0b8127,1,1,1,0.995481,1493437379,Regular,dece1ed9548ef45b361460e0be29ada91bb3b96a0ac8bbdd52518513f3d571fd
ba01d9e062a6a8d2a8d43cc71409739419a8521f986a6a8ecb971a4384c6e5fc,1,1,1,0.995261,1493125020,Regular,05cdaae953024cd63ae858ae47d7318444c3f019d3c7abad9689d40adccbfb15
a9875906416a5e1b2ad0ec965ee8a6eeb1c7e0c95eb74158181e4513fa55394c,-1,13,1,0.996773,1493029931,Regular,797e9dda7492621e328cdf85acbd12ed09e1092b696b1cc571ccb2e02c8147bc
f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22,-1,30,1,0.996525,1493024698,Regular,e74fa6799d178ff680462f219ac033fb26cb1baa1e1f57381f9b349b29576d2d
c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90,-1,42,1,0.996067,1492995596,Regular,5905c0b3072841ff49e499289a0894d368b69b7beb522eeaa0875e76cb167cc3
0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260,-1,17,1,0.995986,1492976808,Regular,7299360773deda269c6e658b7e51b7b07ed4f57e871ee1b777a8627eaf58cf0f
797e9dda7492621e328cdf85acbd12ed09e1092b696b1cc571ccb2e02c8147bc,1,0,1,0.996773,1492830244,Regular,a9875906416a5e1b2ad0ec965ee8a6eeb1c7e0c95eb74158181e4513fa55394c
e74fa6799d178ff680462f219ac033fb26cb1baa1e1f57381f9b349b29576d2d,1,0,1,0.996525,1492542249,Regular,f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22
5905c0b3072841ff49e499289a0894d368b69b7beb522eeaa0875e76cb167cc3,1,1,1,0.996067,1492254769,Regular,c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90
7299360773deda269c6e658b7e51b7b07ed4f57e871ee1b777a8627eaf58cf0f,1,1,1,0.995986,1491971636,Regular,0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260
d967d0531baa5b6e102f7a4a1dbcfc894e1dbd9ae8334ecfbbfcd214c07a3a99,-1,22,1,0.996749,1491765561,Regular,1e8544326f655ff5a633a0a683c4403ef12f0a62037da73a93077d83db38154a
1e8544326f655ff5a633a0a683c4403ef12f0a62037da73a93077d83db38154a,1,0,1,0.996749,1491658078,Regular,d967d0531baa5b6e102f7a4a1dbcfc894e1dbd9ae8334ecfbbfcd214c07a3a99
70b431c5a7b52c4dca9d980ce88e90f8019cf321a40aca4bfb16d89d472ac8eb,-1,28,1,0.996527,1491336638,Regular,41b1040ff3b07a3d88410c6f912abcc9d5c3e7463b1169b1f3a4a83e08742e5e
41b1040ff3b07a3d88410c6f912abcc9d5c3e7463b1169b1f3a4a83e08742e5e,1,1,1,0.996527,1491323998,Regular,70b431c5a7b52c4dca9d980ce88e90f8019cf321a40aca4bfb16d89d472ac8eb
32cc11b1f0024d48adbc7045bfaeffeeaa2466971768a3b6e57b233d27e548f5,1,1,1,1.022628,1491039616,Regular,16834409f1ec02acb3e65e224f44caf053840171847b1f0b2e32381976402373
e94f4ce5c12a292943c99757139347c05acf44b3396b072a758f6f83c92e10ed,1,1,1,1.312569,1490618272,Regular,08ab45fe6afd6268e388b534555a038131d2d566f1f7d2649e46648b587ffc59
d0108631485ccb4e45627c8e011c95c10a49124da411dce574dd476258eb19fb,-1,27,1,1.100408,1490543768,Regular,e2e9f1fb70682bfaa842d96ad679e142755fb59d1b90c85111e83a6090762d87
e2e9f1fb70682bfaa842d96ad679e142755fb59d1b90c85111e83a6090762d87,1,0,1,1.100408,1490298199,Regular,d0108631485ccb4e45627c8e011c95c10a49124da411dce574dd476258eb19fb
2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979,-1,29,1,1.876118,1489755666,Regular,dd78ccc68b91c0387b8d77d02804c7f72a362a9e3b348c93af923f68b815051b
dd78ccc68b91c0387b8d77d02804c7f72a362a9e3b348c93af923f68b815051b,1,1,1,1.876118,1489739263,Regular,2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979
42cae5e45fed7f15aba270a70f617467c96d9b77c06db6c0d93c4895f8a598a5,-1,40,1,1.531584,1488592451,Regular,8974449869d3511f06894c613c4732d9a3e10eeb2cc0b96780197cdf52fe4eb5
8974449869d3511f06894c613c4732d9a3e10eeb2cc0b96780197cdf52fe4eb5,1,1,1,1.531584,1488137758,Regular,42cae5e45fed7f15aba270a70f617467c96d9b77c06db6c0d93c4895f8a598a5
8d01783d7b58e2984d4986a850161af6cfbc6a6224fdd90936e37bac341c8d96,1,0,1,1.029992,1487854915,Regular,f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc
366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9,-1,44,1,2.565797,1487589030,Regular,86fd68fae73acf0732340ce7d9ceb14c42798b07c5110df5af0a0486d397d33a
f2ed2558065da2c7650d6741e059a868562a4ea1465146686b4275c57e2542bc,-1,47,1,3.436598,1487473450,Regular,ee7c698df6b8fc0f402192aebf486142b89dcc0a15d37b56e93c915500011f9a
b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59,-1,47,1,1.820168,1487339305,Regular,8c8d0353363809149e19f9c174f7e89eb8f6b000b78e93b1949c31abd8f2e45b
8c8d0353363809149e19f9c174f7e89eb8f6b000b78e93b1949c31abd8f2e45b,1,0,1,1.820168,1487295001,Regular,b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59
ee7c698df6b8fc0f402192aebf486142b89dcc0a15d37b56e93c915500011f9a,1,1,1,3.436598,1487061649,Regular,f2ed2558065da2c7650d6741e059a868562a4ea1465146686b4275c57e2542bc
17c25a928fe55da5695b42502ca5a627516441395d59bd6b11a6c29a526a2241,-1,46,1,2.217633,1486653812,Regular,1db1f9242c0a02a43cc16b43300fb3391236981d63a547d12f7be563c8459088
1db1f9242c0a02a43cc16b43300fb3391236981d63a547d12f7be563c8459088,1,0,1,2.217633,1486627405,Regular,17c25a928fe55da5695b42502ca5a627516441395d59bd6b11a6c29a526a2241
86fd68fae73acf0732340ce7d9ceb14c42798b07c5110df5af0a0486d397d33a,1,0,1,2.565797,1486387248,Regular,366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9
1514166da3c669fc1b7a3b63a130e2e6935450c55eb49273680ec5e453f5d39e,-1,30,1,0.59953281,1486074763,Regular,24234f743e034292633bbdfcda2dd9e5102ae1a5797d94f4cc9f924754aba0ec
24234f743e034292633bbdfcda2dd9e5102ae1a5797d94f4cc9f924754aba0ec,1,0,1,0.59953281,1486021464,Regular,1514166da3c669fc1b7a3b63a130e2e6935450c55eb49273680ec5e453f5d39e
