tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e45551f2f5f1f93758db0464dfc8cb1ba700eb7b732cb1629741b5129f29dc,1,0,1,0.149784,1652353767,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
2a65b73b27ef47c16896e4a37754f84946aee640d1c82bb61066b29a09ea0abe,1,0,1,1.129784,1651176680,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,76,1,1.799784,1650385128,Regular,328ee9110a621a22a945e7f7dac1d41ff8058563268e90fa009cbc76a9e40286
328ee9110a621a22a945e7f7dac1d41ff8058563268e90fa009cbc76a9e40286,1,0,1,1.799784,1650375319,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
374ae27ef602f1f02417618eb3de8b7e16e8697208fd6de86dcd48e6307db240,1,0,1,0.729619,1650108622,Regular,1e062dbd8c58bc58af262a90c7d84a2a3e2b76f59ddf5811da901fba01050ace
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,182,1,0.509784,1649420696,Regular,cb2c2ab2507517b595c0eb7e89931f2fd06c5887982c9426d73317349f3578fe
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,389,1,0.219784,1649061754,Regular,d75feffb8ff9481652dd27ef10ce97569c2b23c01fc2e8663fd55f328831dcce
d75feffb8ff9481652dd27ef10ce97569c2b23c01fc2e8663fd55f328831dcce,1,0,1,0.219784,1648698025,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
cb2c2ab2507517b595c0eb7e89931f2fd06c5887982c9426d73317349f3578fe,1,0,1,0.509784,1648523986,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,199,1,0.112784,1648462337,Regular,23f7fe1a616b350ac99243c6ab119768091424c59990b64a09f03956fe6458d9
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,43,1,0.219784,1648371759,Regular,83738e63d4d6ce89a14dec74486a65dc7f92a17a31b4522e99f5e1526fbe6dd1
83738e63d4d6ce89a14dec74486a65dc7f92a17a31b4522e99f5e1526fbe6dd1,1,0,1,0.219784,1648147796,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,93,1,1.099784,1648109712,Regular,19ddf52af0603e7edbbc77290dd9ba7110ca5af0b917d782675a47a26211576b
23f7fe1a616b350ac99243c6ab119768091424c59990b64a09f03956fe6458d9,1,0,1,0.112784,1647975477,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,97,1,0.249628,1647933513,Regular,c9e34858aa892b65987fdf9ea3fa478c0c040e7e914395a6e22264b56799c7d7
c9e34858aa892b65987fdf9ea3fa478c0c040e7e914395a6e22264b56799c7d7,1,0,1,0.249628,1647878618,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
19ddf52af0603e7edbbc77290dd9ba7110ca5af0b917d782675a47a26211576b,1,0,1,1.099784,1647704087,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,37,1,0.79978,1647254872,Regular,6c4e2bf697a4f0bbbd78383cd9229954b3504531ae07cb9ca8e381ddbcb882f1
6c4e2bf697a4f0bbbd78383cd9229954b3504531ae07cb9ca8e381ddbcb882f1,1,0,1,0.79978,1646851227,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,246,1,0.31978,1646724964,Regular,0c39932ac920e5f56a57b110840360e725caf34f882ae3bc59e683659b278466
abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a,-1,63,1,0.19978,1646492960,Regular,de33bf2e5373dda329d4bbe11f50fa36123fa9c42979d3cbd4481150618cefe1
de33bf2e5373dda329d4bbe11f50fa36123fa9c42979d3cbd4481150618cefe1,1,0,1,0.19978,1646248820,Regular,abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a
0c39932ac920e5f56a57b110840360e725caf34f882ae3bc59e683659b278466,1,0,1,0.31978,1646061237,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,58,1,0.499784,1645777912,Regular,e6dc43a578fe380266970b548bbc39c651a40781a633055d51f821e54bd129ec
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,345,1,0.69978,1645714334,Regular,d7a84e84934c587ee36b314acb46787fa6d22e66468255f88aa6288e1d1b2af7
e6dc43a578fe380266970b548bbc39c651a40781a633055d51f821e54bd129ec,1,0,1,0.499784,1645471385,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94,-1,65,1,8.098959,1645110672,Regular,c37f51a2ee82adffca3e11ffdf7939d5c4029f363049d7489678bc0fa3fef4f4
c37f51a2ee82adffca3e11ffdf7939d5c4029f363049d7489678bc0fa3fef4f4,1,0,1,8.098959,1645039003,Regular,ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94
d7a84e84934c587ee36b314acb46787fa6d22e66468255f88aa6288e1d1b2af7,1,0,1,0.69978,1645036661,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,202,1,1.399784,1644594806,Regular,07487236a9d5ce0ecdabd3f99313c596a1257f29c50430b589ee877a7baaa419
07487236a9d5ce0ecdabd3f99313c596a1257f29c50430b589ee877a7baaa419,1,0,1,1.399784,1644506763,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
