tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,7,1,16.31896867,1473194437,Regular,4cf3de175c82eb71e7866de3c6a99c2a1b24e05dfdd048c2cbe02289ada3abfc
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,307,1,11.90223937,1473194437,Regular,39934fa9c4cd39295a504a78cb6dfa576ac2f2f0f371f169d26cd7f41ae043ff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,282,1,2.68629997,1473194437,Regular,d7d2cf12fb1ec74ae3e6df30f89d74f2e7d8c37954c27d9bd4cb51a00b4629ff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,261,1,16.97659457,1473194437,Regular,5e6e92c6aaf089c73a52ff5156971dffdbff2d8405ca0f7add7bb0d4f5cd06ff
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,317,1,0.68827541,1473192943,Regular,11d417fb17db83089f1fa986183eb80c3ec51464c633f4cff3da8af6ad05d1fa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,498,1,7.07857994,1473192943,Regular,8f85b0b678922dc5e38649aee0b0064e7409527bb99c6768328fb91d081588fc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,473,1,13.39489262,1473192943,Regular,d83ef07c22532979e694785bf98934a766102efc7443d56f3874328f84a953fc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,433,1,3.23843185,1473192943,Regular,41e8bbff3f5a9d4bb875049a56d3084601d7af90325536ed0df5f6f74b76e1fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,429,1,5.30268933,1473192943,Regular,4c8e79a14a71cf8dfd3cde824ba3b47cd79a7c5322faef791dd739b65e7edbfb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,418,1,11.25942919,1473192943,Regular,39041ded712f7829b164fb74ccd88e9177c4b48de801c5c61f6ae67c03f0c0fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,412,1,16.50371003,1473192943,Regular,7e41f0c22f1ee338765ba38297482fc6cc77457a88dc399b5f2bce8834aaaffb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,386,1,16.36719129,1473192943,Regular,44d6662ec7bc39f7c4fafde9a3cb5e269d2eac8794ae2b320b17559e3f2d89fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,385,1,0.78636921,1473192943,Regular,ba861cc4b433b9a2c7154585da745a656e82abe7ace91156c8326c2db86988fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,384,1,6.95913991,1473192943,Regular,5cf2bc8f4481f1daa1d31c9716951ac496de7c266e57acbd43c621c9032677fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,380,1,6.94357893,1473192943,Regular,be812a4990004bc235946acd09e111011fbedf1c322d5cafc9d6872ccaf66efb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,373,1,13.05854857,1473192943,Regular,6efae99d0f7e02704eb4812f587873571b4e47946dd4cfbc084472a7c9fb58fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,366,1,12.34311099,1473192943,Regular,34f50315bfb2c385c07c2ee64a92e6db8699d5a0a40ae25b59ae9475881243fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,346,1,13.2761028,1473192943,Regular,6a0deb81b55da1098060266291a381d903de4f5fd3716e49ba2d7357f10519fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,337,1,5.04133106,1473192943,Regular,716bf3f2e28a6e9f8cbb86c78bc787c4d47559cb1f9ab0925d520cf2958702fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,333,1,16.34019476,1473192943,Regular,5656e0c94f14d34f90428b21fba0dba56b7fae3877cfda781c6560c24903fcfa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,326,1,4.07767403,1473192943,Regular,fe081f6ffaa4b0fb5754b01e8398c1bb971e2a3028b5004d19aaa65becd4eefa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,298,1,16.44380534,1473192943,Regular,182b5acd76a34b1c81313e83f93899c705b8bababeede68f27893399bb8b94fa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,290,1,5.29333067,1473192943,Regular,37a09214bf250eb39bbf86ec2d91a97f591e9bce1c80165db360e723808d86fa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,275,1,13.34338185,1473192943,Regular,bdeb65dff00069a2723c535209ed13962698b9d5679cd0f87876b7b7639354fa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,257,1,15.79600737,1473192943,Regular,505ebe40cc9d02ff31bb2739eecb029a863de329dc8dd6010513b1e3bf8923fa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,249,1,0.4659958,1473192943,Regular,81cccda2cf6a22fdb01eea1df3217f9e06cc0e0a5d6e0a1f16f35558a78e07fa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,247,1,3.7370791,1473192943,Regular,2ce55f8eda93310b9cf87e1ed89a6278df87d81f89b3affca81f2b94ecaf02fa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,227,1,12.18494399,1473192943,Regular,6b870fe199332f3eee864bf2cafbd82196ed5128a6ee1f43749757cffd0ce0f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,215,1,1.87537742,1473192943,Regular,05bb9ef895e7a10758a8618baf4c34ddbb0d7f1a6f4b5602bcaff90e0300cbf9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,211,1,11.64303133,1473192943,Regular,103d485da80fd81126ae71e746017507dbc7c980ed8fde2bff7df5256339c2f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,204,1,11.24030907,1473192943,Regular,322d53a9069c2ba74971205155d530a59e57840244964debef7e67bf65e0b4f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,180,1,10.02298697,1473192943,Regular,abac3db1a5895dcb65b2c851de84fa028a9df24746a6d10c2a0102d0a48185f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,175,1,14.29504517,1473192943,Regular,4688ba47063839e3b6466d0f665bdbf9765defd63d5f42927b05c7601b3c80f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,158,1,4.09356056,1473192943,Regular,f07d596045b2f139a42e22d32ec2546ee1ea974cdaefb66dbb1ea625f0a35df9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,155,1,16.38590417,1473192943,Regular,6b8817b428aa46b56cbe2b93edab27e9b39b2582b7c7eac18d72d1ae6a4351f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,146,1,2.12005282,1473192943,Regular,5dd90d88fb9f2bd4ae740bf9a289438bb2becea55dfe57474e4970b7b0853af9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,130,1,3.28508992,1473192943,Regular,d2370cecb1a63e8b31c9cee6371b1b1bd07d55f765054f8093cfdf239bcd07f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,128,1,11.81755136,1473192943,Regular,cfb4f5d766daf48011783a9c26e347f19752602075556db271842800da5d04f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,127,1,15.87590902,1473192943,Regular,98729f758ff98b26999e824fdaa1a106a090a2cbf8d048bacc2d4dc481d902f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,120,1,8.96067649,1473192943,Regular,f53486ade10033819396096ea6a6d55c5a3cba1479739b6aac17b1ce220edaf8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,77,1,16.28687664,1473192943,Regular,968cc600c9d7aa7f334eef126b3174fff7526b4f59a47b16918d88b285ed65f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,73,1,16.88433147,1473192943,Regular,e3bb50b258cda5b9dc773a6a841db22740fc4e002410c4a41100fd5722f75cf8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,70,1,1.9715824,1473192943,Regular,75f651677b651239493155610861e2afb4901668674b6884f5b8f871ce0253f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,67,1,12.27387295,1473192943,Regular,511cbd73bfac216f7df5441ff4f03d3754146ca43850f5ee462966607e454df8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,63,1,16.00601298,1473192943,Regular,1c44c9fb2ad69aef3d9aa10ed269d652c0664576b1bf3740bce658f93ddf45f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,51,1,7.31226312,1473192943,Regular,3b414f88031458af46625280463d4d119d62048951f4daccd5a1e4cf5da92bf8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,41,1,1.50054774,1473192943,Regular,23d157cd77468f0c1ac826a643796cf00e669ec81924b2d57ab29916f27216f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,27,1,3.23608723,1473192943,Regular,823d85f0d200cc36cb230b3873845cc7567fc43a422866709903a2a6b649e9f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,90,1,0.27261929,1473190856,Regular,ba809d96ee895a0dd935513bf1493c25aeae1e8889b7efb7ff1ce6adea3af8f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,130,1,2.58398339,1473190856,Regular,92a4f64c10250e3145bc8f645d8779cae17c51ebd6b1e3d8b9fb966599c283f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,119,1,15.15367159,1473190856,Regular,c2e3ba9131e11ad41761c5476914520dfc9d623d8d41f469969ca03ae27d69f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,117,1,16.03200053,1473190856,Regular,1a6439184ca7d83de34af47aba708ad10753211c34049bd5ba579b22013465f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,110,1,4.94210608,1473190856,Regular,b117487e1d1d503dc054612e36111bf63aa45fa864aa290ab177bc8d0cc741f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,102,1,8.08046906,1473190856,Regular,5635ee46ab9dc63e367f1340c8a85197347075e232ee99dcd6b557e5346e2ef6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,45,1,12.16768283,1473190856,Regular,e734806afc4b514d2cae0866841c92934e9d17704d58054434ee251e0d7258f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,57,1,15.00107739,1473190856,Regular,7c1e202b991a7d447b886925b8a4601b322e66f336cc1e3f03aa2761596f81f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,62,1,14.89281599,1473190856,Regular,9223eb38c3839f04a170048c2b7c4611e27a5f1eb21994b47b01fe2d667087f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,80,1,14.77929631,1473190856,Regular,b15332a2028588a9673eba570d0ec157b4dc3a95ac0e02c91926a7049f4fe7f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,81,1,13.67194503,1473190856,Regular,8fbf195e863ac7dbbb7fae0d9e79238b0700d4ac56e24e55b03338180ad0e9f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,89,1,15.75250073,1473190856,Regular,bf32fb501d5023b4dc1b4dba299eba2e390dab299bc7dfaf60932a64b231f6f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,100,1,8.66002466,1473190856,Regular,eaab2b3a8ef2064e210b213eaf4d461d1b5261da86eb4c0547bf291e27962af6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,227,1,11.54711779,1473190856,Regular,872b55ded525f992e77c155bd95992bff193e1e9049af760149fa0a847e887f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,219,1,5.91522243,1473190856,Regular,275cd16bb4ea19c73cbf024cd7ddefbb76cb7584a39ceccc3ab50e7d6c9874f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,215,1,15.25181564,1473190856,Regular,4a1f89c25f4df70441649bdaa7a5a27ded29084312bbce25f191c131922a66f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,207,1,14.82906039,1473190856,Regular,95403388321acc4f72457b777f52f70e27600abb2b777c99a603619a2ce84df7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,204,1,13.48701754,1473190856,Regular,55a78bd92b52d5fe06047d4d495ff15a60a74cdd0898347186816465277946f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,161,1,7.34250942,1473190856,Regular,cc7d168445ec628aedd299a39e43418709362c1ad7b430e3af8c51d4cd82eef6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,159,1,15.35107155,1473190856,Regular,a453a7034eee13ec6018c2645f8b2e2eecdef1d51d42e1b0042d2bcc178edff6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,158,1,5.36267649,1473190856,Regular,d2af3580100af04a88b123d276554ec8c243f054466b59e73dfebe272fd5ddf6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,157,1,9.93437054,1473190856,Regular,09980e7476382eeb34d1465b951844715e11f290338bd182a8c3291d8adad9f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,155,1,10.4854057,1473190856,Regular,571cf9d57cde28256ae0b356c32042b19075bc28618ab1b839991ed3a6cccff6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,147,1,12.13567231,1473190856,Regular,2906bc28c41b91013fe11af8f34809a3b7721c854f538aeaaf1552f0dc46b7f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,144,1,14.40015017,1473190856,Regular,c93872f44de731affd87366a37e6dad6c7baf8f00cc9661eaa1efffbea5aaef6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,135,1,12.38790228,1473190856,Regular,6bf71f7966a147a90d6281b02531a25fb616746309c14dcd1772c2c6215892f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,134,1,8.46312743,1473190856,Regular,68994d2a51df03a1d86bd42790651fdd8431b5b8a4f239adad0dd9dff17d91f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,133,1,3.47318994,1473190856,Regular,43fad3551afe5fa1527ee5131b9ac0dc0c5f4ae77873832cc9028afbe53290f6
789dc96ddf7695962a4941aad3f1d90469fcd210ebbbe5434c23fada2846c692,-1,39,1,3.30851834,1472779766,Regular,78b135326fab75b45457ae99b9d6c7969d4b3914473e3b893c50ad36367815f4
789dc96ddf7695962a4941aad3f1d90469fcd210ebbbe5434c23fada2846c692,-1,63,1,10.70634036,1472779766,Regular,029c3b79dffe8e7158b506b142b19e0bb0821e92ed9aced0c895e41dd280d8f4
789dc96ddf7695962a4941aad3f1d90469fcd210ebbbe5434c23fada2846c692,-1,61,1,14.85503485,1472779766,Regular,43c04eb42ed636c5ef8da04f7c70faabaec6eccf2a24ffffc6c21f976d3dccf4
789dc96ddf7695962a4941aad3f1d90469fcd210ebbbe5434c23fada2846c692,-1,56,1,1.8300767,1472779766,Regular,3384d1f25539373c3ba95e9ca439754ec93ea8e00e44e0509d8c05e57907a7f4
789dc96ddf7695962a4941aad3f1d90469fcd210ebbbe5434c23fada2846c692,-1,50,1,12.15426144,1472779766,Regular,3d7a8aff2dda94db2b74a50c3b07f3b0e2865324a9d8df8a4806804f37ca6ff4
112ef1319a6f01644ca05a6c144dc44036d758282bfee9f47b8dc765675e4bf7,-1,6,1,16.74859282,1471855169,Regular,8cdf14ba5c1b6f78eefe7f61ef7683117cdc3317db04bd81a2a3cfd694bdfef2
3fb270b20a21a67b0fff074a06e144d25c8ba018c7ab24f895aba582b3c69655,-1,0,1,5.04073713,1471784746,Regular,5d7a9f1856315f14eb12da9cd7eee21b5843a6f0b42c0037e39ef9c3626eb7f1
8a07b807e8a24779f409ce34049449cb28fa1b7f6c340d0cc672c7b902cf2631,-1,0,1,12.5969088,1471784746,Regular,17795bb00fccf53610e0d664d4feb8060e0a83eb9d9b16df0a72c827241d07f2
12644c749b8f752b7ee790d2dcd7647d0b46aa4b87e13089189b498c3ecc83eb,-1,0,1,8.91745963,1471547175,Regular,f0d6ec9e27c7b91a91dafc734f7598473e7cd8fc1cd65d5fccd28ad67e3457f0
e40c67f1b9cd87c2db2c51a214d525d315d84df5d7391a17854fec936331ee4b,-1,0,1,14.78756655,1471547175,Regular,acf29802f0a20d798351fb98d621e0c196a80b70a723d42b6faa81dc79c403f0
5394fa12bcb53c0f1a62ceb56857d6cfce39d70b1dd3e01c058923479a2c3184,-1,1,1,1.29312703,1471542846,Regular,2e8082fd71b2ec0153d7a3d123c291b5bb5dd020667b460cfa3ba94b573c3eee
a541b25923fc9241d9ba4d3f7d9b65606e6418bf6dec9a00eb153fc6894a8e34,-1,0,1,0.13566019,1471542846,Regular,55e972d7589bfa4066ec32d2bda1dcdc7b56ab9e231fdf5549d627a12e2df0ee
617deaea80a4cbe911a6bef4ec1139bfb78027840472d7f1248bab9b5709160e,-1,1,1,9.07605625,1471511093,Regular,68257d4e0be407ff140c73995ebdcbf3771bc2553b67b61a986ad204d05778ed
617deaea80a4cbe911a6bef4ec1139bfb78027840472d7f1248bab9b5709160e,-1,0,1,2.0937103,1471511093,Regular,b02fd8e5e5b7d4eae5cebaee55db62fe02dbf38b545cb440885b566aaefe47ed
6424f588c207f9848ebf925b2c039bf8098033f63ba18b10e505a9f7f307a3de,-1,0,1,2.63492655,1471511093,Regular,dfe9b636199d3ee2769c4cd63b31516bc5f22c3e9b0db09a4372d640c6aeaaed
fbe671ab765b444c451be67fd1b071d84f6c61eaf6065baf7432c0ebeb3a4907,-1,0,1,9.24179993,1471511085,Regular,130491a61d985b847de2c94e296464d0fded25556bc30b5b55bbd2c2041e1be9
6bcbc9ec7be50a23cbfef8b6a6a76a64c438fd72a5574c00368fd1573e9adcfb,-1,0,1,9.33999239,1471511005,Regular,6c1927160e8e08582f59f03575a11acde7a26908b04781213ba9506282aa6ce5
35f8a9a349f8ed529685ed376f0388a6977363dbe09a3473235ec22680bfbc0f,-1,0,1,9.50942435,1471474050,Regular,2e6341f01232f85398440997a4d81565b34a6b9e0728a0e60b927eb01eeb62d9
5fea730892313a2f92a9c0c6207d268997804bf4ad4549e10283f65ace3723f1,-1,0,1,10.30119936,1471474050,Regular,33418267cb04594705cf76e0bdb5baf459d5d0c273860aaba4db0e83705f8bd4
b42eba51b7f1d2cc160fd630de44661a5773a34eea68630449089f81b00ad0bf,-1,0,1,10.1816082,1471474050,Regular,8040b7c589488ddecb3d80a428ef723f93b552aaab1cef091db66e863bd152d5
d1c6657bbe538ce8a40514ff5762eed718320930a616c4b602328eaba8509acd,-1,0,1,8.26875108,1471468598,Regular,2a415c8c3430cd65ba24af30e2edda52f3a5938c3c61162118be6500ced1d5d1
ee09a030eef6ad34b22c93e0da7950d04e5ea7c31280c0db49bb3e69eb39552f,-1,0,1,16.86767927,1471468598,Regular,b634f2df70036bf5a43336e33eccd02f37fd40dd56e21ade53c45886b76e28d4
01976a65b3cf89f6b2b6c8d6fc6b81daf1a38db2d222c1a0627c17e708afd399,-1,0,1,2.39480757,1471468330,Regular,dd79b80e6ece10f52efc109e8d45d3dba04762c564567fae99d45c27c86cd4b1
05923e0c5ee27acc3a4d0b97b37665c39c0af0057af0cba277009d757389ae2b,-1,0,1,16.80620271,1471468330,Regular,05b241ff7d4f5410807e64b36b21347c75d715802bb440dd4ac79dda63e3a6aa
44415cbcb29e7f94f334601d0e565c216168bf806a67a7788d1b9909e0767756,-1,0,1,4.11933329,1471468303,Regular,cdf841126e84e333ef04df39ca817c0221937081e1ff3f0196535eb5d488b632
65a1be14ebc1ad73ba325fa71a0f6e30eea04ca4beb10520ddb70840e1b4be93,-1,0,1,9.60970379,1471468303,Regular,9f44d2534d70c8f30d6c33f0251c091288b956c8d2e987073caaf761dfb26d16
9b20ee2c5f6013a22b9a4239984c5699f0088502f44187a23c675d61173e7239,-1,0,1,3.18349612,1471468303,Regular,fcf080e357b21b1c964c3325be65d38781281d912aae72afefce45f7ed110602
9b20ee2c5f6013a22b9a4239984c5699f0088502f44187a23c675d61173e7239,-1,1,1,11.39207361,1471468303,Regular,9251570a910a7e517cfe43629505d0c869e3e19c8ff8208bae1177b02f525902
2e6341f01232f85398440997a4d81565b34a6b9e0728a0e60b927eb01eeb62d9,1,1,1,9.50942435,1471466360,Regular,35f8a9a349f8ed529685ed376f0388a6977363dbe09a3473235ec22680bfbc0f
