tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,117,1,11.18778046,1637658761,Regular,61dbd2574afe1d4dd188765b0c52de3678eb6ed4be2da13bcee1eb744c54f80a
e9a78468a1b5cbbd1272bb2b25a98484024bb410ef9cfcde0fea8d7a8a930623,-1,1,1,10.9464734,1637596852,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,106,1,10.9464734,1637565409,Regular,e9a78468a1b5cbbd1272bb2b25a98484024bb410ef9cfcde0fea8d7a8a930623
cd793d1876b80b8544093da56c2deec7315d0109299a19acb82aa87cf6005c7e,-1,8,1,12.51482346,1637485746,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,99,1,12.51482346,1637481660,Regular,cd793d1876b80b8544093da56c2deec7315d0109299a19acb82aa87cf6005c7e
c43fd6f26669bf59f8d2c8579a9a04e88a614e9c007e2d13714e2f9a0ff5dece,-1,6,1,11.54447072,1637402796,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,31,1,11.54447072,1637399903,Regular,c43fd6f26669bf59f8d2c8579a9a04e88a614e9c007e2d13714e2f9a0ff5dece
a81142226b5d99395d24d80ab4586fc08fef86309902e964932adf1cd8f91657,-1,5,1,10.91162007,1637322646,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,109,1,10.91162007,1637311503,Regular,a81142226b5d99395d24d80ab4586fc08fef86309902e964932adf1cd8f91657
07c4d4005da0138d81abca41a3c23e8528bda1bdf7158c12076c0bc02d3bf806,-1,0,1,12.33763921,1637223832,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,29,1,12.33763921,1637218663,Regular,07c4d4005da0138d81abca41a3c23e8528bda1bdf7158c12076c0bc02d3bf806
cb9401f2f2726e8f2f4333cc382eba77c781e162ebdca9c756097033af625d9b,-1,9,1,11.90658895,1637138867,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,69,1,11.90658895,1637136368,Regular,cb9401f2f2726e8f2f4333cc382eba77c781e162ebdca9c756097033af625d9b
e758ec8ff14ac0877b580fdaf598c28a08d649961a9d33e010c1c13e71350e65,-1,9,1,13.2908056,1637044348,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,85,1,13.2908056,1637038444,Regular,e758ec8ff14ac0877b580fdaf598c28a08d649961a9d33e010c1c13e71350e65
fc83d4d58844bfe72f0f2096421a8d7d415ac977f6807f521d93e353a008ef3c,-1,5,1,13.20141291,1636966072,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,100,1,13.20141291,1636963176,Regular,fc83d4d58844bfe72f0f2096421a8d7d415ac977f6807f521d93e353a008ef3c
2f56cea0c3ee8715b79d3b6781dc4fd66a058629c0c16a9d57cc0e3084734a04,-1,6,1,14.02459925,1636874977,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,69,1,14.02459925,1636871729,Regular,2f56cea0c3ee8715b79d3b6781dc4fd66a058629c0c16a9d57cc0e3084734a04
1d42b74a466ba1e3fe3a17e4c507b875e46f9891b8371550a044f9de6e605bff,-1,9,1,15.35168601,1636789558,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,33,1,15.35168601,1636786754,Regular,1d42b74a466ba1e3fe3a17e4c507b875e46f9891b8371550a044f9de6e605bff
6dec84e54f96980a5c9fb7a9a024c6fe2ccaa25b8acb1c0f7933865f93eaf889,-1,3,1,14.64607873,1636694761,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,102,1,14.64607873,1636692386,Regular,6dec84e54f96980a5c9fb7a9a024c6fe2ccaa25b8acb1c0f7933865f93eaf889
2fa83d73122e75cea7a472b4a3133b357dd690b8871757c3c1f0014f0c53b067,-1,4,1,15.5446569,1636632332,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,146,1,15.5446569,1636618772,Regular,2fa83d73122e75cea7a472b4a3133b357dd690b8871757c3c1f0014f0c53b067
6c37e1fc8115ab19c34cfcb35925f8aa6ad87cc3e98af696aa393e80c9adf7f4,-1,5,1,17.23838142,1636527528,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,134,1,17.23838142,1636523090,Regular,6c37e1fc8115ab19c34cfcb35925f8aa6ad87cc3e98af696aa393e80c9adf7f4
88c7b1887f3e384b47bcb8c1a8046244a96a42db2d62965325fd9adc0380a241,-1,0,1,16.96417765,1636441403,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,107,1,16.96417765,1636434944,Regular,88c7b1887f3e384b47bcb8c1a8046244a96a42db2d62965325fd9adc0380a241
da18e0b942323276d5bee382597fb8ce1705a860c1bd5e987c64ad2b37c9e1d7,-1,5,1,15.78683027,1636361920,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,77,1,15.78683027,1636358425,Regular,da18e0b942323276d5bee382597fb8ce1705a860c1bd5e987c64ad2b37c9e1d7
e214c007193483ee95779d32c0db03207f294cb645146932be04ec9dfe60d9d4,-1,1,1,14.64768148,1636280732,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,101,1,14.64768148,1636277610,Regular,e214c007193483ee95779d32c0db03207f294cb645146932be04ec9dfe60d9d4
47b22ddc6591ff151b5b550a06595f146bfb47223b6a46e82d6332a28b56967d,-1,9,1,14.39023708,1636188234,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,128,1,14.39023708,1636183751,Regular,47b22ddc6591ff151b5b550a06595f146bfb47223b6a46e82d6332a28b56967d
e05bb3d2bd562b3c66af2f365365fa896c9009a4fb7779108e3f9a95fbe32423,-1,1,1,16.83230532,1636095060,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,78,1,16.83230532,1636090103,Regular,e05bb3d2bd562b3c66af2f365365fa896c9009a4fb7779108e3f9a95fbe32423
9e54c549105fafcd561e5b66a930d8b37d76a2fc92902dff28db929ac64d32d8,-1,6,1,17.58041383,1636011288,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,64,1,17.58041383,1636005474,Regular,9e54c549105fafcd561e5b66a930d8b37d76a2fc92902dff28db929ac64d32d8
5a5f7cc939c77d6bb159b8951ccbad02ec68b2fcaeb46d1af210402be21937e0,-1,7,1,17.52883055,1635926764,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,76,1,17.52883055,1635922687,Regular,5a5f7cc939c77d6bb159b8951ccbad02ec68b2fcaeb46d1af210402be21937e0
9c5a464f68c5ce9cc99753aa7684925a36fe894807c96179f2820aa018d637d8,-1,6,1,16.79530474,1635831020,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,107,1,16.79530474,1635827518,Regular,9c5a464f68c5ce9cc99753aa7684925a36fe894807c96179f2820aa018d637d8
ff4aff5fe632dcbedb7f158a3b613651dd90033f5a6125934d4b795dc6cfb2f3,-1,7,1,18.09518401,1635763976,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,80,1,18.09518401,1635759842,Regular,ff4aff5fe632dcbedb7f158a3b613651dd90033f5a6125934d4b795dc6cfb2f3
b8a3de653865f6e30c0087321863c61b6c95bc56fb4908d25407c528242e4e89,-1,8,1,17.31042063,1635665810,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,127,1,17.31042063,1635662023,Regular,b8a3de653865f6e30c0087321863c61b6c95bc56fb4908d25407c528242e4e89
33999ac492f9a8e15a83e045c01deb3ac27f64d538befbd2fde9bab8074e722e,-1,8,1,17.55722802,1635594037,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,82,1,17.55722802,1635588616,Regular,33999ac492f9a8e15a83e045c01deb3ac27f64d538befbd2fde9bab8074e722e
99e09d74f3dc7fe19a1223c70e567a5f24dff1ca917aa3cf98c9401a3eaf7c7a,-1,1,1,17.83279571,1635502074,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,40,1,17.83279571,1635498007,Regular,99e09d74f3dc7fe19a1223c70e567a5f24dff1ca917aa3cf98c9401a3eaf7c7a
481a7626d5d53a8e0d308bc2d05c9047aba1a0180ac5bf4fcd41c05adc3448c3,-1,1,1,17.14818205,1635406814,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,23,1,17.14818205,1635403308,Regular,481a7626d5d53a8e0d308bc2d05c9047aba1a0180ac5bf4fcd41c05adc3448c3
36807f3eb8da3544a1789dd9612dc07f5b209d3968618d93823e7f18ec5e10c5,-1,1,1,16.9432846,1635347181,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,125,1,16.9432846,1635320222,Regular,36807f3eb8da3544a1789dd9612dc07f5b209d3968618d93823e7f18ec5e10c5
ea5ab6f45ca6964ed5f055a41856e2ade744e99cbe3f072ca1165e23314b4f2a,-1,8,1,20.48279004,1635224224,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,47,1,20.48279004,1635221464,Regular,ea5ab6f45ca6964ed5f055a41856e2ade744e99cbe3f072ca1165e23314b4f2a
508abcaa14421879d7ce7a5bca8a7b9a5756d4ac266f8c0d599aa78d6e87f9f8,-1,7,1,20.30578715,1635151036,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,9,1,20.30578715,1635147285,Regular,508abcaa14421879d7ce7a5bca8a7b9a5756d4ac266f8c0d599aa78d6e87f9f8
d711ff9b7e325e48a263c7c8e2db33c69aeb4f06c935921a783fcaee603ec03a,-1,9,1,19.28945255,1635059968,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,120,1,19.28945255,1635056797,Regular,d711ff9b7e325e48a263c7c8e2db33c69aeb4f06c935921a783fcaee603ec03a
9fa4d5a2d9c0838862c846fdaa9dc654d9f3071e9ebb9947302309af07de6358,-1,4,1,17.83355827,1634984158,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,67,1,17.83355827,1634980230,Regular,9fa4d5a2d9c0838862c846fdaa9dc654d9f3071e9ebb9947302309af07de6358
49fa15948973c6eeae9ee54aa27b54ed952d58c71e6ff9e6b97b58001596fca0,-1,9,1,17.66390023,1634892242,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,1,1,17.66390023,1634887177,Regular,49fa15948973c6eeae9ee54aa27b54ed952d58c71e6ff9e6b97b58001596fca0
6a76d3b9f5db720c865a755fd1269b69305607d24e43877301c4ff297ffce70c,-1,4,1,19.91283891,1634808149,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,68,1,19.91283891,1634803620,Regular,6a76d3b9f5db720c865a755fd1269b69305607d24e43877301c4ff297ffce70c
cbc894179246afa5c9ffaaf7897612f9f5a3b88f159cf8a7117726277db3367c,-1,5,1,19.38029725,1634718965,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,60,1,19.38029725,1634715875,Regular,cbc894179246afa5c9ffaaf7897612f9f5a3b88f159cf8a7117726277db3367c
7a19ff7c2fb9c449df89a6ec5ba2308e10f11aa57a47f8f8a6d1956d4ce6f6be,-1,1,1,16.99291599,1634628667,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,27,1,16.99291599,1634624136,Regular,7a19ff7c2fb9c449df89a6ec5ba2308e10f11aa57a47f8f8a6d1956d4ce6f6be
378915c2c872b7f843938a96555b8315b060878ef883cfe4e35596063a63add5,-1,2,1,16.84527906,1634547626,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,58,1,16.84527906,1634544332,Regular,378915c2c872b7f843938a96555b8315b060878ef883cfe4e35596063a63add5
b4e2d89d61bbc12950529dabd35f536bff6c7bb283aaf3087901765995e10b24,-1,4,1,21.10320226,1634450637,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,93,1,21.10320226,1634448011,Regular,b4e2d89d61bbc12950529dabd35f536bff6c7bb283aaf3087901765995e10b24
412ee47790b4bf9ef0e6165a3d969b45210a25817fcd8d484860f23421282591,-1,8,1,21.09638833,1634369490,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,136,1,21.09638833,1634366202,Regular,412ee47790b4bf9ef0e6165a3d969b45210a25817fcd8d484860f23421282591
e44284ad625caf3a4972abc1b9f8d10deb5b706024c5d011431750c9baac4ce7,-1,2,1,20.5483881,1634278643,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,74,1,20.5483881,1634274358,Regular,e44284ad625caf3a4972abc1b9f8d10deb5b706024c5d011431750c9baac4ce7
3ef6c1ed8392fdf1d5fadc7f783a1257e8f38555d4c7887a0a7bf5bf80ef9e60,-1,8,1,20.93491863,1634200889,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,18,1,20.93491863,1634197498,Regular,3ef6c1ed8392fdf1d5fadc7f783a1257e8f38555d4c7887a0a7bf5bf80ef9e60
df6fa1da34cd103251deace964984be09b33c2b4d6498344e88cc0b30223dd25,-1,5,1,20.93726636,1634104046,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,107,1,20.93726636,1634099047,Regular,df6fa1da34cd103251deace964984be09b33c2b4d6498344e88cc0b30223dd25
bf60a984b1763047328935f66477ea4e12ee8186fea7b0f60f9533e529c55c21,-1,3,1,19.58095661,1634029414,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,43,1,19.58095661,1634026163,Regular,bf60a984b1763047328935f66477ea4e12ee8186fea7b0f60f9533e529c55c21
26706c2cc77e3017f5c86885cb3ede341fba8bc7c2ef0f97f16dcc18921079ff,-1,7,1,20.24784337,1633950042,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,146,1,20.24784337,1633944803,Regular,26706c2cc77e3017f5c86885cb3ede341fba8bc7c2ef0f97f16dcc18921079ff
7868139b826e023d1bc37c46544df0201274fb6526ce93709d2cc6f7ca1941bc,-1,5,1,21.15223088,1633849523,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,143,1,21.15223088,1633846849,Regular,7868139b826e023d1bc37c46544df0201274fb6526ce93709d2cc6f7ca1941bc
9282f0aaee25bc6f50b26e767f5bc4a3e33d09dc812079845505687a61b64f5e,-1,4,1,21.74552037,1633767293,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,33,1,21.74552037,1633765195,Regular,9282f0aaee25bc6f50b26e767f5bc4a3e33d09dc812079845505687a61b64f5e
17f070fd50c5ede4c694638d7ab66a84f1800e2591925da726bccb01a9d82f35,-1,4,1,21.73631615,1633672393,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,80,1,21.73631615,1633669787,Regular,17f070fd50c5ede4c694638d7ab66a84f1800e2591925da726bccb01a9d82f35
d3f50c445a49e12b5e975a72a7632a5c05679f87f534fad54de7c6cf79fd4114,-1,5,1,19.26873746,1633584284,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
