tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,110,1,1.04009681,1463238148,Regular,3b88f28c28b8170e9b838ed7267ca5c9ab084dc46742faadea8b3996f5fd54d0
3b88f28c28b8170e9b838ed7267ca5c9ab084dc46742faadea8b3996f5fd54d0,1,1,1,1.04009681,1463217789,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,174,1,1.27548799,1463204593,Regular,0cb9285edb58e45de2eb544acbd4e7495b34723460a1c922ed4bad4c009cc59c
0cb9285edb58e45de2eb544acbd4e7495b34723460a1c922ed4bad4c009cc59c,1,1,1,1.27548799,1463192762,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6,-1,89,1,1.2479705,1463143440,Regular,3e5008b044a1882bd263ae3b808cc8d0c44e3dca8d3cf4c1ef1ac2d9110f61d3
3e5008b044a1882bd263ae3b808cc8d0c44e3dca8d3cf4c1ef1ac2d9110f61d3,1,0,1,1.2479705,1463133804,Regular,392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6
0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69,-1,124,1,1.40144702,1463112430,Regular,5efc30c5eda75ce511f55c96c3e6c9fd8d47e9a3d1aea5e96eb93765b7ad361a
5efc30c5eda75ce511f55c96c3e6c9fd8d47e9a3d1aea5e96eb93765b7ad361a,1,0,1,1.40144702,1463099830,Regular,0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,88,1,1.32365206,1463087363,Regular,1cdc77b90bf3630b1a6992c1ac28a2c9f1a4e1e6fa72098079146dbda0925ad8
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,86,1,1.16694745,1463087363,Regular,586f4f45c13616e3fe16095a3e169a1452c97370bf128773292080795984ebb4
1cdc77b90bf3630b1a6992c1ac28a2c9f1a4e1e6fa72098079146dbda0925ad8,1,1,1,1.32365206,1463087039,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
586f4f45c13616e3fe16095a3e169a1452c97370bf128773292080795984ebb4,1,1,1,1.16694745,1463082196,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b,-1,118,1,1.3188612,1463072030,Regular,7bdb426df357228e6db6e0d57a186fb1cb94aa65e235879150934e2c1e975107
7bdb426df357228e6db6e0d57a186fb1cb94aa65e235879150934e2c1e975107,1,1,1,1.3188612,1463067951,Regular,6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b
681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d,-1,153,1,1.65537728,1463026802,Regular,3967461775e5f53db395c5b2614237a445bc5a1fa3e0b225db45a6c00a4165c0
3967461775e5f53db395c5b2614237a445bc5a1fa3e0b225db45a6c00a4165c0,1,1,1,1.65537728,1463022885,Regular,681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d
281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab,-1,116,1,1.1273722,1462950291,Regular,9b0aa28f0dfd66a9dc94c4c1653bdcfa1e5bb01b556768a04c3539bbc8d30e1c
9b0aa28f0dfd66a9dc94c4c1653bdcfa1e5bb01b556768a04c3539bbc8d30e1c,1,1,1,1.1273722,1462929857,Regular,281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,120,1,1.11882333,1462909152,Regular,009abb1b08a627110737a693e1fe29ec76cf780514d00bda2f535fe51b9893c0
009abb1b08a627110737a693e1fe29ec76cf780514d00bda2f535fe51b9893c0,1,0,1,1.11882333,1462904862,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
894a40315e15857e83b73fd712615e4a800a7be7c34ee5d49a3d4ddb21b9fc93,-1,37,1,1.32601649,1462894921,Regular,bad918f6fec641c01d3580484ba4ad4105466bf6046a18d219c2a06e1096384d
bad918f6fec641c01d3580484ba4ad4105466bf6046a18d219c2a06e1096384d,1,1,1,1.32601649,1462887741,Regular,894a40315e15857e83b73fd712615e4a800a7be7c34ee5d49a3d4ddb21b9fc93
cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603,-1,60,1,0.95854075,1462869319,Regular,f67ada4d4ba2af2e1a0183f693c696cc4a02d1c320a735797b248c067e77afa5
f67ada4d4ba2af2e1a0183f693c696cc4a02d1c320a735797b248c067e77afa5,1,1,1,0.95854075,1462836506,Regular,cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,115,1,1.00772483,1462831471,Regular,59113e2bcbb7fe133ba0d1d1e3242b6a7637813d1c938a318f26729782465791
59113e2bcbb7fe133ba0d1d1e3242b6a7637813d1c938a318f26729782465791,1,1,1,1.00772483,1462809836,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
78055692e34585b489b126dec6d8d0e17c936300854680eeae4cb97fcc23eea0,-1,8,1,1.09562059,1462760068,Regular,e5b02472c82ea9163f631f1eb11d43e23f8e6d32dbe23e9c673fd0c127f3011f
e5b02472c82ea9163f631f1eb11d43e23f8e6d32dbe23e9c673fd0c127f3011f,1,0,1,1.09562059,1462759189,Regular,78055692e34585b489b126dec6d8d0e17c936300854680eeae4cb97fcc23eea0
13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a,-1,119,1,1.10916364,1462735443,Regular,7dbefa124fb0a852f7281c675525d69e00cc5729f6b4fca058575a466b8ed9ad
13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a,-1,124,1,1.24278627,1462735443,Regular,b7093b77c767259133aa7410d5fa674f10e22ddf4a16fae2bdfc2e22a9b187dd
7dbefa124fb0a852f7281c675525d69e00cc5729f6b4fca058575a466b8ed9ad,1,0,1,1.10916364,1462721206,Regular,13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a
3a6cb5106d1bc707d58d8b807023028c3b1ee158c5f312563d3accc1c922ae69,-1,4,1,4.97771112,1462708749,Regular,eb0056b4cd4557229e14fa6c25a98587d5439fe96c1e8ff75c14d922c998497f
b7093b77c767259133aa7410d5fa674f10e22ddf4a16fae2bdfc2e22a9b187dd,1,0,1,1.24278627,1462708244,Regular,13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a
eb0056b4cd4557229e14fa6c25a98587d5439fe96c1e8ff75c14d922c998497f,1,0,1,4.97771112,1462708244,Regular,3a6cb5106d1bc707d58d8b807023028c3b1ee158c5f312563d3accc1c922ae69
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,114,1,1.14943195,1462670597,Regular,c0efecc101eeb6b4df1ba65395dc6347532bddb83f1b45b358f059678ef417e4
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,116,1,1.19693341,1462670597,Regular,e047179e7df79d91e70b620ac85205e980e2bebf9893acdeaaf229741876a9db
c0efecc101eeb6b4df1ba65395dc6347532bddb83f1b45b358f059678ef417e4,1,0,1,1.14943195,1462667441,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
e047179e7df79d91e70b620ac85205e980e2bebf9893acdeaaf229741876a9db,1,1,1,1.19693341,1462657108,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,119,1,1.22627648,1462636908,Regular,5df8361f995040c7ed964664ccba2b4d97d4b63d7ee638c1cfc8e301d11b5852
5df8361f995040c7ed964664ccba2b4d97d4b63d7ee638c1cfc8e301d11b5852,1,0,1,1.22627648,1462602971,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85,-1,93,1,1.13313935,1462600028,Regular,a02453bd77fd428807036c8b3e009c0c5b289b9cfd8a7957e69a8f387dbe4341
a02453bd77fd428807036c8b3e009c0c5b289b9cfd8a7957e69a8f387dbe4341,1,0,1,1.13313935,1462583631,Regular,743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,79,1,0.98604991,1462572370,Regular,35fb759cbc24c6643e86be86e83d491e824fa9b82c7e7ba98bf0a7e7f059a068
35fb759cbc24c6643e86be86e83d491e824fa9b82c7e7ba98bf0a7e7f059a068,1,0,1,0.98604991,1462569369,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,93,1,1.2172452,1462545724,Regular,73523978bcd3f93d986ba8883d1d48e3d8f8f2b46b0250d548c009f1a72cdf29
73523978bcd3f93d986ba8883d1d48e3d8f8f2b46b0250d548c009f1a72cdf29,1,0,1,1.2172452,1462529450,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
fbe5547d3a463881be5af24ba5f1c4b26f07b5b3ee2a8a17a34d60098058d7f3,-1,32,1,1.01002419,1462496705,Regular,ce6b44a0eef3775db6e32cdeb4e4b26702d72007ad15ba04555d89732c02929e
ce6b44a0eef3775db6e32cdeb4e4b26702d72007ad15ba04555d89732c02929e,1,1,1,1.01002419,1462489343,Regular,fbe5547d3a463881be5af24ba5f1c4b26f07b5b3ee2a8a17a34d60098058d7f3
45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9,-1,89,1,1.12974742,1462454492,Regular,b7c72a981554114baa76336ea402e208d6a8ea94a3fa9609c33b896b1adacab2
b7c72a981554114baa76336ea402e208d6a8ea94a3fa9609c33b896b1adacab2,1,0,1,1.12974742,1462445165,Regular,45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9
41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f,-1,85,1,1.08975338,1462419426,Regular,1138f8fb21c71ab57d0df978324308b75f1e6272b7582f8a3c60ccfa57cbdbab
1138f8fb21c71ab57d0df978324308b75f1e6272b7582f8a3c60ccfa57cbdbab,1,1,1,1.08975338,1462399412,Regular,41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f
f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b,-1,94,1,1.06166797,1462373458,Regular,83f8236909a6ea52cb34d6bab8888e541d64910befb6efaeb1d5f6b639189119
83f8236909a6ea52cb34d6bab8888e541d64910befb6efaeb1d5f6b639189119,1,0,1,1.06166797,1462351057,Regular,f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b
c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f,-1,123,1,1.08662464,1462317362,Regular,ce12e39c20b21648d65d2f4ca8746b8b80d8661249628de4ccef9d6a5bf7bc8d
ce12e39c20b21648d65d2f4ca8746b8b80d8661249628de4ccef9d6a5bf7bc8d,1,1,1,1.08662464,1462315634,Regular,c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f
001024fb3a6feba7e1c222c2f261afb1a09ca6155a88287d84165641ea125b76,-1,9,1,1.11981782,1462296801,Regular,eb0af45ecca4bdbe15ee008e82129d61d527d00a4504a52ab4590d7629cd9510
eb0af45ecca4bdbe15ee008e82129d61d527d00a4504a52ab4590d7629cd9510,1,1,1,1.11981782,1462287796,Regular,001024fb3a6feba7e1c222c2f261afb1a09ca6155a88287d84165641ea125b76
ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8,-1,63,1,1.24434911,1462249353,Regular,e02fbc2b03acf43e055281f64f5a87f779c9227fc6b687ea45cd5e74ff567021
e02fbc2b03acf43e055281f64f5a87f779c9227fc6b687ea45cd5e74ff567021,1,1,1,1.24434911,1462227991,Regular,ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8
a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd,-1,93,1,1.13593511,1462192253,Regular,54f099182c7fe3fbb32be568f5060c8a426e4a206aad82fac177bca5bec0516e
54f099182c7fe3fbb32be568f5060c8a426e4a206aad82fac177bca5bec0516e,1,1,1,1.13593511,1462190132,Regular,a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd
bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c,-1,65,1,1.13911529,1462161777,Regular,2fb75cc85481292f277344b77847a6db47654d0329f923932eae05d528386c9b
2fb75cc85481292f277344b77847a6db47654d0329f923932eae05d528386c9b,1,1,1,1.13911529,1462134907,Regular,bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c
a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034,-1,64,1,1.09929796,1462103488,Regular,d9ef3614760cf1772e537f58e2753a2523bddf1db3cfb93fbc9825c1b10046b0
d9ef3614760cf1772e537f58e2753a2523bddf1db3cfb93fbc9825c1b10046b0,1,0,1,1.09929796,1462093543,Regular,a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,185,1,4.98634581,1462080795,Regular,124f5ebf976fcbe15edc219b818b8b8c5500c078b0e56404d417b3afc5beb984
124f5ebf976fcbe15edc219b818b8b8c5500c078b0e56404d417b3afc5beb984,1,1,1,4.98634581,1462067125,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
77edab7b8a8f2125ca5ba0fbd5e174c70da212300fb25674c96c95419560682e,-1,19,1,1.3381104,1462055392,Regular,418e4e089fe86117175d2f11fed9ce1d9e46071c2a30142cb5ae40812d6e8c30
418e4e089fe86117175d2f11fed9ce1d9e46071c2a30142cb5ae40812d6e8c30,1,0,1,1.3381104,1462053280,Regular,77edab7b8a8f2125ca5ba0fbd5e174c70da212300fb25674c96c95419560682e
83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851,-1,77,1,1.28320991,1461979609,Regular,27fa5c2a9ac76def91ef37a666b9767f836d100dcc2f0b1653cfaaa7564915cb
27fa5c2a9ac76def91ef37a666b9767f836d100dcc2f0b1653cfaaa7564915cb,1,0,1,1.28320991,1461971545,Regular,83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851
43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421,-1,68,1,1.08726931,1461931155,Regular,a66ad7429b6da7c2789b96109baf5aa42b405e9aba7e886a7039c516caa18e3e
a66ad7429b6da7c2789b96109baf5aa42b405e9aba7e886a7039c516caa18e3e,1,0,1,1.08726931,1461913676,Regular,43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,107,1,1.55487858,1461873647,Regular,670e06462f6d642449e398a09ec6f4a1019f5a679290bd5db7ecd0d21e5cacd7
