tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,40,1,0.07196009,1511783406,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,727,1,0.04532535,1511729934,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,61,1,0.054621,1511651391,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,62,1,0.063297,1511651391,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,63,1,0.07027518,1511651391,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,64,1,0.05206168,1511651391,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,65,1,0.0645817,1511651391,Regular,55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,66,1,0.0641672,1511651391,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,67,1,0.07251161,1511651391,Regular,32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,68,1,0.01071019,1511651391,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,69,1,0.07907246,1511651391,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,70,1,0.05423414,1511651391,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,71,1,0.05283222,1511651391,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,72,1,0.05241248,1511651391,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,73,1,0.01869121,1511651391,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,74,1,0.05116996,1511651391,Regular,40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,75,1,0.08163882,1511651391,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,76,1,0.09545899,1511651391,Regular,844cf7f9dd228e91e3545729ea57f1f7be9b3e179d092411dbc344b32c8550e6
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,77,1,0.09528468,1511651391,Regular,986bbdf1a0940e207b745d884d81ce1bb832bfae505799d0a931ffec7150f2da
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,78,1,0.06359855,1511651391,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,79,1,0.06697523,1511651391,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,80,1,0.09587429,1511651391,Regular,b7f7c429451d19622d2fd230e807ad6561b8dd8390970525626b33cf7dad6441
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,81,1,0.05399213,1511651391,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,82,1,0.05491303,1511651391,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,83,1,0.0547226,1511651391,Regular,d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,84,1,0.08509739,1511651391,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,85,1,0.08579986,1511651391,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,86,1,0.05908005,1511651391,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,87,1,0.03673778,1511651391,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,88,1,0.04164814,1511651391,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,90,1,0.0520983,1511651391,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,91,1,0.02305229,1511651391,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,92,1,0.06094579,1511651391,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,93,1,0.02019634,1511651391,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,94,1,0.0594248,1511651391,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,95,1,0.0584796,1511651391,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,96,1,0.05615519,1511651391,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,89,1,0.06829549,1511651391,Regular,1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,0,1,0.06309916,1511651391,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,1,1,0.0550477,1511651391,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,2,1,0.07054041,1511651391,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,3,1,0.05242658,1511651391,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,4,1,0.05522898,1511651391,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,5,1,0.06908288,1511651391,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,6,1,0.04286317,1511651391,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,7,1,0.07892307,1511651391,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,8,1,0.06214809,1511651391,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,9,1,0.05286761,1511651391,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,10,1,0.06068598,1511651391,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,11,1,0.09515445,1511651391,Regular,9bee1284f0e95bb2218ee00a37d9dc59026960b56a2025b891135c8c13c4ae60
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,12,1,0.06367516,1511651391,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,13,1,0.06229252,1511651391,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,14,1,0.01302472,1511651391,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,15,1,0.01806577,1511651391,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,16,1,0.06098856,1511651391,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,17,1,0.06837929,1511651391,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,18,1,0.05981424,1511651391,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,19,1,0.06161256,1511651391,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,20,1,0.07067378,1511651391,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,21,1,0.05554779,1511651391,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,22,1,0.06927146,1511651391,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,23,1,0.08990007,1511651391,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,24,1,0.05452447,1511651391,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,25,1,0.05894794,1511651391,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,26,1,0.07783124,1511651391,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,27,1,0.09711979,1511651391,Regular,9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,28,1,0.06108041,1511651391,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,29,1,0.0572379,1511651391,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,30,1,0.09336925,1511651391,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,31,1,0.09646438,1511651391,Regular,2e10d7e0c974bb206a1adae6674b79ff7bbe0f55571b62527bd8d87990969f05
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,32,1,0.05893191,1511651391,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,33,1,0.07119213,1511651391,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,34,1,0.06837307,1511651391,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
92feb99fa24ce408147b79372206db888591f221465ad6f0d9c47f1488a2f966,-1,35,1,0.05140006,1511651391,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
