tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,37,1,0.1565961,1531497101,Regular,ddf038d6914ddaa00e72257d2384e55787743db9e0a00a31dfdb938e5048d4f7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,316,1,0.0625839,1531497101,Regular,16ad2e4bc8cf7df8fb692075688eb95d8c63af9d0b4941086a0543c778bb49f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,217,1,0.16167408,1531497101,Regular,ee9d237336fdcd513efaafb089030035fe204acb87a4d29fa493446db4893af8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,570,1,0.26979763,1531497101,Regular,5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,280,1,0.20629742,1531497101,Regular,1dcb7d193eb3db5b122ca01d760c65f483db4222d1d4716ed141ca40480f45f8
d875c3976e5ba2030e3c5264ddd0424322e7f4c96b113f5f052a310b583df3df,-1,7,1,0.06351821,1531497101,Regular,9824aed823b1109a77b7d5e2dfd3c9df644d709cc8c2d42783fa1492ab017bf8
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,43,1,0.15447254,1531497101,Regular,14a5c25d477fe57be63ba10a662bd1e346b6e7894af6f1b30d39063248c414f8
e6eb9c2b168aa5ab03572643677cfbd3c972ee1239cd6f8e9ca1e3a1d81fce6d,-1,7,1,0.15026764,1530589673,Regular,d98a78683934c751c3ee5fc6508e96a2e547ae495cfdcc68b21aaf2e77bf89f7
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,64,1,0.07258459,1530580005,Regular,ea23a8be5142d9999987683d0e81ff3d3651a3dbc616f7fdc1190777f7f583f7
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,149,1,0.18923702,1530067718,Regular,78a36f5f4c8dc79d63205294409ff46a03cceda4b9f2e6556cd19b79cb9e3df7
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,98,1,0.05902724,1529029922,Regular,4f1e5443a5463e99716bdcb382b4f25fe799db844e62e000926069a0c4c1b2e8
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,119,1,0.05689252,1529029922,Regular,4d4454fd56699a9ec479c9b3e90548e0add41092e477b1301ceeffffb1dd95e9
ef60d1557acfdf9c4eceee2c4d7c15e920d0c45e3daa93b7bd3c4cac52de3100,-1,5,1,0.05402747,1527911022,Regular,e77ed478e09e5742c73a0c5d69e7da35bd3bc63d3a37b8a4732a456a46e45ee4
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,106,1,0.06696904,1527876098,Regular,deba8f4544596e88913b3e610e42585a77b45f05e24cb72309be94503c29f0d6
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,94,1,0.06646154,1527876098,Regular,777f632c5241d9bbae81ddef40c95408882f03f7dcd234a86e080d4502e26fd6
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,131,1,0.05615583,1527876098,Regular,2582e48f13ce139d8cbe7cad768302410e6485f4d151715cb17de69fe0e9cfd9
93ca5bdddc6e0f1b79ebc6e3143d75e37a848f55151ac2d5a7164986edd13deb,-1,24,1,0.0604998,1527767594,Regular,5cf5d1c93c1c7351212a1ba255402ead3c952ee42b52824a0ab92e66035199d5
6ce5b276f614e5b88b2a5351b9105b68ab4504fb96250d566948961e70582f22,-1,22,1,0.05823131,1527764570,Regular,b023d425b9ffcae8d2b3b5c27c5f0825932436fd5f1cafb6e2e8fa8a19d36dd2
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,50,1,0.07029389,1527756487,Regular,096022df698fc86919eb1b94289b3dbe0516924e4bb254eb4a9d1bbb6cf93dc5
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,46,1,0.06756702,1527756487,Regular,6228a6f59f658502b4158db9c514e751cb8415af13e960352922d10bd8db3dc3
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,40,1,0.05672734,1527756487,Regular,bfdbadd69df3cc97acec7b4f12c541ec167eb370d01177fe4ae496fe1769d8c2
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,-1,43,1,0.05087643,1527697748,Regular,51b9e4ab533479b8a5ab37313eff9db0debdd6dc45ae36031b0f5d538f44d2b1
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,-1,23,1,0.05904972,1527697748,Regular,b14235bde24f3e0d8e97dd443421f5771912d8595bae040a851cc5e331eb2aac
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,-1,44,1,0.05925914,1527697748,Regular,d0091bc5ac3b4cf556aae7e406fd10412eae7269dc0cf9914a848f177891acb4
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,-1,47,1,0.05923444,1527697748,Regular,a18d6c2506d95b5b0edb141fbc8249ba43ca9d4d36ad97ea4c474adea967dfb6
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,19,1,0.06588179,1527696163,Regular,0511de84445ba82758c83055f761b19d751a22259e72ad948a4352d09454c783
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,22,1,0.06831601,1527696163,Regular,9faafc409e1eb9bea4b2fecb990e8e975e44bfea7df5c551d6a6f3c775eccf86
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,40,1,0.0553738,1527696163,Regular,a2a18bdecd97c95abce64a1465180a0857e58992a282c5e6cd991ceb51e0faa7
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,53,1,0.06794436,1527696163,Regular,59baf7752913e9ec07f16431e9291026e37baf5bb7d3d474870dce80ecb8f4a9
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,61,1,0.06356325,1527696163,Regular,7e471af5114be184a403d101a000e435fad6beb6f21d4dc6478a1eb0b7b61daa
0511de84445ba82758c83055f761b19d751a22259e72ad948a4352d09454c783,1,18,1,0.06588179,1527693167,Regular,d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40
6228a6f59f658502b4158db9c514e751cb8415af13e960352922d10bd8db3dc3,1,6,1,0.06756702,1527692814,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
9faafc409e1eb9bea4b2fecb990e8e975e44bfea7df5c551d6a6f3c775eccf86,1,4,1,0.06831601,1527691332,Regular,d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40
ccfde249e1580c2d2e635eb6cfad7af3aec45d09040bd9cf4ab568171459e360,-1,3,1,0.06912278,1527690607,Regular,f946846171ae83fc18ffca799ae8d0e7adab22d391cb2e187774fcf968ee5a53
f946846171ae83fc18ffca799ae8d0e7adab22d391cb2e187774fcf968ee5a53,1,12,1,0.06912278,1527689344,Regular,ccfde249e1580c2d2e635eb6cfad7af3aec45d09040bd9cf4ab568171459e360
50bc4c6da02d9fab19581f12bd59ce4b1f4d71106a998ec5a204ebe78617127f,-1,2,1,0.13632254,1527686296,Regular,5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03
50bc4c6da02d9fab19581f12bd59ce4b1f4d71106a998ec5a204ebe78617127f,-1,13,1,0.06699484,1527686296,Regular,356f6d8a51dfd2a3bab11d1105e34259c5aeca0045f033db5f1ce9c31f9c6438
5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03,1,8,1,0.13632254,1527684780,Regular,50bc4c6da02d9fab19581f12bd59ce4b1f4d71106a998ec5a204ebe78617127f
356f6d8a51dfd2a3bab11d1105e34259c5aeca0045f033db5f1ce9c31f9c6438,1,0,1,0.06699484,1527683682,Regular,50bc4c6da02d9fab19581f12bd59ce4b1f4d71106a998ec5a204ebe78617127f
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,114,1,0.05599413,1527682521,Regular,6dfec31912cb0cb7f7966266964b001c71acd82832076253b101aab66579069c
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,99,1,0.07050231,1527682521,Regular,8908f0c2be4cb566993d7ebfca8ae41550c6cdcb53f2451a7d1104360647f894
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,90,1,0.05662177,1527682521,Regular,baff845bfc137a915a29a1691e6dee6762a60eeb78d59d224187f6a65d0a958f
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,82,1,0.06527479,1527682521,Regular,5355311ff0b453dd7865433be7edc945fd76923e53778ca32cce126b0f90938b
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,79,1,0.05925821,1527682521,Regular,a3a4d24ff407737a41817818883fed083a85e269f29647691b82d12491157d89
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,41,1,0.06441299,1527682521,Regular,d5db683ddfd4a92ab0a0a8c0ef7421e41ab7df5a3b8f0e8d7a3e6c8aaecc366f
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,32,1,0.06787372,1527682521,Regular,2a0f2be33701e1f7d6a947945dc6a2f4c2cf6ee883928b9ee1b0dcad8ec0f66b
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,29,1,0.0658667,1527682521,Regular,8db63695d51d91e2bbd3d63d753af5df9e16c3fe0253c94fb9acf81de1e34e6b
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,11,1,0.06717283,1527682521,Regular,bfa32c50799608d4923fea22cacdd3bc3fc651e435adb1b7497f2faa30dad331
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,1,1,0.06690806,1527682521,Regular,ea66659dd1b27d6ee81607d2db762ff98cbd174c05d47bc2d10f57db2ad28015
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,127,1,0.06821999,1527682521,Regular,c2f7e4f85244bcdd1340e21b22fab0aef7bf2d0470728ca7e14b0ddfc8efdb9f
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,121,1,0.05616356,1527682521,Regular,ab468a7f53cbf9499cd54a83154a5cdda9a2a12bc5094083ccd5401c559dfe9e
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,112,1,0.06674201,1527682521,Regular,3d24cf388c58f56c1d0ca21dd52340a9360e5ddf7fb6786ecc9a9d04db26da9b
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,111,1,0.07003634,1527682521,Regular,6f7b371983fe42f4a82551a68ca509678592173e7bcd168bf8ade12cb92a9c9b
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,103,1,0.07028964,1527682521,Regular,7ccc3d9e6c86a2d2bbafffb8f4d47e04007e27dc600368834bbe28837c1e0795
deba8f4544596e88913b3e610e42585a77b45f05e24cb72309be94503c29f0d6,1,18,1,0.06696904,1527682521,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
ea66659dd1b27d6ee81607d2db762ff98cbd174c05d47bc2d10f57db2ad28015,1,11,1,0.06690806,1527681850,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
777f632c5241d9bbae81ddef40c95408882f03f7dcd234a86e080d4502e26fd6,1,27,1,0.06646154,1527681236,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
ed2f9cba87b2f7e5f21b8a6b6c170961a9b8577b41c42607a8cbd432ee33cfcd,-1,19,1,0.13623594,1527681236,Regular,33905796910a4ed87bcefbeb07007477942c845305246bf4c6d89153bfdb6a28
ed2f9cba87b2f7e5f21b8a6b6c170961a9b8577b41c42607a8cbd432ee33cfcd,-1,5,1,0.06753679,1527681236,Regular,e116fe5dca7d61a9b1f6032694f4400d5fe03f18e5d9dcc34286dcff17f66c10
5355311ff0b453dd7865433be7edc945fd76923e53778ca32cce126b0f90938b,1,10,1,0.06527479,1527679375,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
7e471af5114be184a403d101a000e435fad6beb6f21d4dc6478a1eb0b7b61daa,1,6,1,0.06356325,1527678975,Regular,d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40
d5db683ddfd4a92ab0a0a8c0ef7421e41ab7df5a3b8f0e8d7a3e6c8aaecc366f,1,6,1,0.06441299,1527678975,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
bfa32c50799608d4923fea22cacdd3bc3fc651e435adb1b7497f2faa30dad331,1,15,1,0.06717283,1527674280,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
33905796910a4ed87bcefbeb07007477942c845305246bf4c6d89153bfdb6a28,1,13,1,0.13623594,1527673941,Regular,ed2f9cba87b2f7e5f21b8a6b6c170961a9b8577b41c42607a8cbd432ee33cfcd
e116fe5dca7d61a9b1f6032694f4400d5fe03f18e5d9dcc34286dcff17f66c10,1,14,1,0.06753679,1527673941,Regular,ed2f9cba87b2f7e5f21b8a6b6c170961a9b8577b41c42607a8cbd432ee33cfcd
c2f7e4f85244bcdd1340e21b22fab0aef7bf2d0470728ca7e14b0ddfc8efdb9f,1,0,1,0.06821999,1527672165,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
6f7b371983fe42f4a82551a68ca509678592173e7bcd168bf8ade12cb92a9c9b,1,6,1,0.07003634,1527671101,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
2a0f2be33701e1f7d6a947945dc6a2f4c2cf6ee883928b9ee1b0dcad8ec0f66b,1,9,1,0.06787372,1527668302,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
3d24cf388c58f56c1d0ca21dd52340a9360e5ddf7fb6786ecc9a9d04db26da9b,1,7,1,0.06674201,1527666013,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
59baf7752913e9ec07f16431e9291026e37baf5bb7d3d474870dce80ecb8f4a9,1,5,1,0.06794436,1527664956,Regular,d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40
7ccc3d9e6c86a2d2bbafffb8f4d47e04007e27dc600368834bbe28837c1e0795,1,6,1,0.07028964,1527664164,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
8c1c2fc9cb6daaa3a82cc5bcb095864ceb23c4e5edabf9c3bfddcae9e2233e23,-1,4,1,0.06888662,1527664164,Regular,c144b61eb16615ca4df01db960565e99cd9657812c0b58af0a70273c98c8de21
8908f0c2be4cb566993d7ebfca8ae41550c6cdcb53f2451a7d1104360647f894,1,23,1,0.07050231,1527663046,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
096022df698fc86919eb1b94289b3dbe0516924e4bb254eb4a9d1bbb6cf93dc5,1,0,1,0.07029389,1527662790,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
ac2f21267090a532fe936876e0ada1316208e3dee58135d9715064d19ded23ff,1,13,1,0.06954713,1527662266,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
c144b61eb16615ca4df01db960565e99cd9657812c0b58af0a70273c98c8de21,1,15,1,0.06888662,1527661774,Regular,8c1c2fc9cb6daaa3a82cc5bcb095864ceb23c4e5edabf9c3bfddcae9e2233e23
846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6,-1,9,1,0.05857536,1527661141,Regular,0d4f1f8b981ca2c0cd9bb8bafc60ffb49fc3c9e4e7d41b4df3140500fd90453d
64f6dec846f5d8ae4982ac8c0b3cd24ff41442e52db630e51b7004d00fb1a2ea,-1,2,1,0.11926192,1527659706,Regular,ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129
cae9facd6ba1b598045e9ec1edab01155aa1bd113116b980abec248cf8e6f5f7,1,12,1,0.13407047,1527659706,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
8db63695d51d91e2bbd3d63d753af5df9e16c3fe0253c94fb9acf81de1e34e6b,1,16,1,0.0658667,1527658588,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
4f1e5443a5463e99716bdcb382b4f25fe799db844e62e000926069a0c4c1b2e8,1,16,1,0.05902724,1527657750,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
