tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fad0bf5ce549168c47e38087601560ad6cc3e1888c610553e2ca3235ebf09b82,-1,1,1,63.91944126,1503755588,Vote,e16a456c5fac26c86c837453e2ef45f4172480b755a97859b522bdb97bfb9c39
f250eb650ec6ca3c4bd955134d57c8e9ef438f018511556cec0cfd977c9e36f6,-1,1,1,37.98767736,1503678348,Vote,5e6f366e02b5df6c23ab0a37fb4f91ec9e75c0e0eacf0a967f08b46ce1a69c76
9f667aab3036d12c539b6080a29c11150fda0958a26ef07175836e7e21e8172d,-1,1,1,63.91944126,1503673565,Vote,6a7ee72ce8a7f22dd14aa13fb30d6c539b90a77b85c28a13d3ca50508c025d51
1d3661f5105706e12a726f045f27f86dc76a99d6fceb1432079118288143e081,-1,1,1,61.25239595,1503441167,Vote,b72aee304e7738a37eb890c6b1747009ea757248bb3efba2661042d02b62ee5f
dda2464d37bb77e2ca51bc7cba21acac17ab86c389cdddabbf626d01a0a3d33e,-1,1,1,63.91944126,1503417378,Vote,510d9a07f84ecd1467db805346679605ce17df3805e50d6cefef94de95b38c8e
7f3dae3eb22fd61550fc200dd42d6b7d0a3ab55000f3bef0fe2961720bb200b7,-1,1,1,61.25239595,1503333341,Vote,bd6de947f6ac5ed7fdc4af51b695cdf4b393e222289c2cad621fbeea704f5fc2
e4e4ebfec5086443d3d3928d96e822f7bdedf4d3b347ddf7465de02532d0cc25,-1,1,1,60.4362348,1503324434,Vote,37459aaed45b60254c07fb46f99a1b4a91914c5b284b163f90235e33f085d963
43ec31e8c09f24a6595fa8e3999e66ac158e46f9d2f6bfe175a163e30f80a2bf,-1,1,1,60.4362348,1502850892,Vote,73c8bc9cd136dcd0b2584fc411c1b83de2a705ef57093a95f955df6a3ee7e45e
54ce875699a9a3f93363518ec44a53e890fed5632f026af382ac9d48d20b97fb,-1,1,1,61.13025694,1502836986,Vote,099fee804ed641791576ebee914864d2de6698e7b71e281a1621b95baa316bcb
2a4950c9e83a9eed8249ce7c9c6adfca8c88c72d8b1ef43c2713a7c104139971,-1,1,1,57.27380227,1502799168,Vote,9e824fe3658a70bf578cfcd009b753d22679b903ea895d1db31ac5d4730478c2
bc2b182e434fd4b0a5eb2f72c9befb848e93018b7ef4aceda021b6cc0ca23450,-1,1,1,43.44606566,1502724810,Vote,9ccb193be37a259a481c6a7da75fd2a40036bfa8a1172b7431577bd9e70aa496
53228dc554d941fd4f955d01e2bcbfb4c53ef117a9655ab6b5d95107da535b17,-1,1,1,61.13025694,1502688123,Vote,dceddf658b8c989f26feb824296868fde21766894b40fdce1023d56edb635b82
f42052c2b350fcf779da8421b61a9427fca5635c26f8528e31007a0b34c3ee1b,-1,1,1,61.13025694,1502683074,Vote,03c7f4d7361a5f608f960105a2a76865d291a3fb571734e92ae30f42d97879b4
26902f707aa5e5fde96754fd5b01f8a040fb0aedf266f94bb9c5fe37f85f5dd3,-1,1,1,43.44606566,1502550964,Vote,f5da3344db50714dd5dfa01998da21dc97140a2de57c8e25d57cd269679ea8de
374cf41437b7749c8238c3a35c173d7596e95304b908e6b80fd3d575ee3b68c0,-1,1,1,57.27380227,1502374191,Vote,ec609fb22d8f2e096847a6ffb88b01e47120b14c56a5f6b466240c527b9f6acd
43b43d856d276807546787cf8badde8b91da35e8e3e6787c23c5118bb5c4eb6b,-1,1,1,35.62829838,1502335379,Vote,4c1a56e9f8cbd3b185e7c969f0a3bb5ac6424c5970647e81412fc3e17065ac54
4aa4216107a738cc71c1117df9306c101c7d593ce68568eab38774d42fd5f22b,-1,1,1,60.4362348,1502210769,Vote,94e1aaa4d3a5d552f25e57a061d70405c4d698738fc42cd75cd4e9fc8f12c7f5
8ce26d88c2e0dd36f70dbc22181a6228dad59fb5e122bde98e7d2e82fde53247,-1,1,1,42.16889303,1502177268,Vote,530e8515f70a5fbbc41ff329c41a7a709c9df7a340f14c8ddba13ab9e59c2c4d
37459aaed45b60254c07fb46f99a1b4a91914c5b284b163f90235e33f085d963,1,0,1,60.4362348,1502057025,Ticket,e4e4ebfec5086443d3d3928d96e822f7bdedf4d3b347ddf7465de02532d0cc25
73c8bc9cd136dcd0b2584fc411c1b83de2a705ef57093a95f955df6a3ee7e45e,1,0,1,60.4362348,1502057025,Ticket,43ec31e8c09f24a6595fa8e3999e66ac158e46f9d2f6bfe175a163e30f80a2bf
890d6cef63d426e75c347c90fa7e436e0721be56fd1ff78f8d42005fcde96895,1,0,1,60.4362348,1502057025,Ticket,70b384951dcc43ff796dd0a714df613460d08de35452dc143531c8ac563b1efd
9441a9c3e267cf154bc4e1a9269be5fa2c2a450020f72bf6f7367dc595002bc4,1,0,1,60.4362348,1502057025,Ticket,12dd6ae1dd401de5b27ca8b0bc1eddb1a92010764cdfb17188e517c10c72d4ad
94e1aaa4d3a5d552f25e57a061d70405c4d698738fc42cd75cd4e9fc8f12c7f5,1,0,1,60.4362348,1502057025,Ticket,4aa4216107a738cc71c1117df9306c101c7d593ce68568eab38774d42fd5f22b
b85c146d3b44cf9b329d14eb1fcb29c2333a6741bc8735e683d8d14fadb89e98,-1,1,1,37.98767736,1501972485,Vote,47cb1e3af9f70128298442e8a1f8c008db1effaae615dfaec9eebe97d5e44629
d64b786b6b62f17b0f868eeb6aa2437828e33f27a51aa502615d5d5dd130439c,-1,1,1,35.36301156,1501877887,Vote,64b7c9e495ab2ce1aeb1f058f8eee7fa6648f14564d5053942b399f35cbd7958
ba80a199e09d58264c5725964fbd09719a853310b2e19837d99972ed0ed3db42,-1,1,1,42.16889303,1501853524,Vote,b04546063aff28d00b20f6f2dfc61bfdfdfd3f67952d4ed30c0228e536a3ef63
423fc3d5e347a18af941277ff985639e55a5f07d4ed4ff64b93c4fedd8f70afb,-1,1,1,37.98767736,1501792208,Vote,aba33a241b3b2e6ac2b1accde41302a5af3204cc31698d991a8c310759788f31
a01a2e78e4fedd640daeb1f9ef3bf2e138b0b4206869ba52eeced269f4b3c61a,-1,1,1,38.25177849,1501771056,Vote,2c4b2202a0cc71e257763814d88eda5d1a5dd455d6114184bb5fb4002cfca919
d82687ead74e8f7d44beaa6c29fe0626b275a1807398ed6449301f463518e26e,-1,1,1,38.25177849,1501698927,Vote,93156e88b71e00043d2d3678cb9cda502c41fe9b69a02e5ad9fb801d0e96b247
c37559d40d80043871610a33a90704ab75c5038c9baa7c12bd9201c2c68a17ab,-1,1,1,63.91944126,1501664770,Vote,5c422322819b3f2598eec98d04d4bfc6275ea16223ed87850620ccd1f4b71b8e
378404f4dedca77c429e5f9c5c9cba762dbe1293a070b20528f7fa24d0627f9c,1,0,1,61.25239595,1501561248,Ticket,d5fbee202232c41c82a29faec006780985f1b50315eab8ac99cf020c20d09f4f
57d6e2df12d8a8818b90209d9c1b462705844a90e5e406ae63627918f66e3fe3,1,0,1,61.25239595,1501561248,Ticket,79ddb22d273e90c5b350bcbce868d83a73e7296b57a52c7158f80d3ff5d6cac2
b72aee304e7738a37eb890c6b1747009ea757248bb3efba2661042d02b62ee5f,1,0,1,61.25239595,1501561248,Ticket,1d3661f5105706e12a726f045f27f86dc76a99d6fceb1432079118288143e081
bd6de947f6ac5ed7fdc4af51b695cdf4b393e222289c2cad621fbeea704f5fc2,1,0,1,61.25239595,1501561248,Ticket,7f3dae3eb22fd61550fc200dd42d6b7d0a3ab55000f3bef0fe2961720bb200b7
e5cda5cf8195f0a662741d94aa74695072937bac583ffabf04ba145eee33f2a4,1,0,1,61.25239595,1501561248,Ticket,d4e7c702fd91d0e7190b649061ddb390683663dc385d0f5875a327cc86f1d3c8
60ef829d60f778226a4f43c498071058052450c4f43b06622aa7094b0f2921fa,-1,0,1,52.28476426,1501478413,Revocation,3947d401928915f21b0dcefa5f9c0ef00024e37bdfa108bd827e04f09c201c07
f60983af951f9df7e969666a4eed18b6ef106296c9cb49ec73c428a6197d5e4b,-1,1,1,45.17583164,1501438496,Vote,3935b477fa5aa7f58979111b85f5be49f97b3959fea594a1bf6f9a07c822bdf7
f6850b02412883df86e580d7517017d05df3efe5fa512a034ca8b1302912199a,-1,1,1,63.91944126,1501433890,Vote,2b509b8c674e23c01f7afc47fdf31a26196c5b5c62508159a36e08847e872cb2
7cbc35df9a8e13ce81464878775b9ccd98fc241aa9f3b84a4f72d827f4dc2752,-1,1,1,63.91944126,1501395108,Vote,ec7be0ff7bd1c0524c7dbb2581d1053846b796d1d4fce652ef71cec622fbc2ad
d3e94637c667fb8853b23cc958c5bdfbe1796e6928a647858cd943ec86a67c34,-1,1,1,35.62829838,1501276026,Vote,d7d3060253550318d67f3dd7ab1bfd74ecf642eedfdeb54e21d7bc23ba7f8ca8
9e824fe3658a70bf578cfcd009b753d22679b903ea895d1db31ac5d4730478c2,1,0,1,57.27380227,1501166443,Ticket,2a4950c9e83a9eed8249ce7c9c6adfca8c88c72d8b1ef43c2713a7c104139971
ec609fb22d8f2e096847a6ffb88b01e47120b14c56a5f6b466240c527b9f6acd,1,0,1,57.27380227,1501166443,Ticket,374cf41437b7749c8238c3a35c173d7596e95304b908e6b80fd3d575ee3b68c0
8b6a4a4197950e191186ffbef41d04b7c4a580eebd1ed40726a568182b44c0a0,-1,1,1,35.62829838,1501108876,Vote,1becc792daac9541210d0d133e34a6ebcfcb463b8842f06452ef54964ca0bd04
8f70038d1600b5fefce73f1838dbbc13c8a602f7f5c027ab358fbb729dab6a53,-1,1,1,42.39480062,1501094849,Vote,9806bb117068c966e273037c0dae833e2ddd66e6ebe4ddb6ae434ca46610cc42
d8aaa615332161469aeaa7accd2d612af764b912a729a90f53fc62a2fe03c0c9,-1,1,1,43.44606566,1500998343,Vote,701f959b74fe37976e4c3c880ca43357be36f9f7f688e03d97fd596153ef00ce
03c7f4d7361a5f608f960105a2a76865d291a3fb571734e92ae30f42d97879b4,1,0,1,61.13025694,1500952143,Ticket,f42052c2b350fcf779da8421b61a9427fca5635c26f8528e31007a0b34c3ee1b
099fee804ed641791576ebee914864d2de6698e7b71e281a1621b95baa316bcb,1,0,1,61.13025694,1500952143,Ticket,54ce875699a9a3f93363518ec44a53e890fed5632f026af382ac9d48d20b97fb
d1d3281b85976843b2e4e0fccf063d5b3a142e7ca82e6ae1327916c58bc0fed4,1,0,1,61.13025694,1500952143,Ticket,5e30477ad77ce1c563bf80426d9927dbefcd0226910847e549036a11d76bed96
dceddf658b8c989f26feb824296868fde21766894b40fdce1023d56edb635b82,1,0,1,61.13025694,1500952143,Ticket,53228dc554d941fd4f955d01e2bcbfb4c53ef117a9655ab6b5d95107da535b17
8c11f4cabbd2b3145ffcbdc78dd3e89f8436a5dc515a3965ab3f289a5b57de5d,-1,1,1,63.91944126,1500879409,Vote,a1fd89ad28372746fafed777ee1c3beadebc1e084af7372404ad669947f42dce
60f940960a49a5456cc39bce67394742b7ed8a36b4f7dac635746987efffa904,-1,1,1,63.91944126,1500688352,Vote,abd1945f742e3609c0a90b973a5744d0c6c3de53ca0f8a5168d26f473792ed4c
4b62fba48a37d88cd849e65199269ad4954f99fb967d961be4dac9ce5290d099,-1,1,1,63.91944126,1500668579,Vote,3035fd077d7881728290b5444c0a6690f8a8f13cd7e18b961e3aa917583dab6f
17f3cbfe4b11e7457efa040a075adceb1b0a87c7be2bb92935a7705477ca2866,-1,1,1,37.98767736,1500551507,Vote,36d8f0a578a85eab04dcb807bacdbcd9bb19818e1be4ecdc0eb71ae3756e7de4
48dffd06e1bfd48ffe3c9742aea12359e7317cb928a0b03e058182e1eaa5f023,1,0,1,57.89846125,1500511273,Ticket,63be99deeb2f8a0d8cc5344f165958f1fb4fd6be4237352eca9ff9188c383f38
a4cce609bcd9a4d3a4066a481e8531ba5d48dba19aeb248a178fcf2c12e4e12d,1,0,1,57.89846125,1500511273,Ticket,2456e1eb57ef64223c4d43d90532ab62d25e085ab3416a70d8a190a4d11b1940
161de09c5208b8e690045ea7b0fb11ba60183bf38c41bd1e50751bbef3d68475,-1,1,1,37.98767736,1500468508,Vote,f3d8858d7a54b541c318d2607f38706c624998e9621666ed591bfe1c1cb16e0a
bd38b63da65aef4752857bdfc83620c809cc6ea5a16461267ec375a02869be88,-1,1,1,42.39480062,1500385410,Vote,31f371a4038bd3f967ff07e1478338ae8b6558035f875ee763d1d107b31f4803
87a954ac75e31786ee94b4357352aa9847ba43973350173169c58fdedd2fe43c,-1,1,1,39.3912582,1500372658,Vote,6203160dc6b34fdb12e9e15952766593e712e7bafa7a45d10b14fd39501bedc1
2b509b8c674e23c01f7afc47fdf31a26196c5b5c62508159a36e08847e872cb2,1,0,1,63.91944126,1500230581,Ticket,f6850b02412883df86e580d7517017d05df3efe5fa512a034ca8b1302912199a
510d9a07f84ecd1467db805346679605ce17df3805e50d6cefef94de95b38c8e,1,0,1,63.91944126,1500230581,Ticket,dda2464d37bb77e2ca51bc7cba21acac17ab86c389cdddabbf626d01a0a3d33e
6a7ee72ce8a7f22dd14aa13fb30d6c539b90a77b85c28a13d3ca50508c025d51,1,0,1,63.91944126,1500230581,Ticket,9f667aab3036d12c539b6080a29c11150fda0958a26ef07175836e7e21e8172d
84581ce1ab6792896f06b6fe8c6ccf8361fd31bf1f6abbdf45e019a7dec2c544,1,0,1,63.91944126,1500230581,Ticket,3fbc0416e4f8e802c436a6bd33ebf7b25df5971b094d1c680c9bc47d55a9b557
3035fd077d7881728290b5444c0a6690f8a8f13cd7e18b961e3aa917583dab6f,1,0,1,63.91944126,1500230467,Ticket,4b62fba48a37d88cd849e65199269ad4954f99fb967d961be4dac9ce5290d099
43252b53d875d613a7f22146b0d4d1c299f342624650759af27e34c2d916c021,1,0,1,63.91944126,1500230467,Ticket,9361ff3ecd2e999d5419789df9e262544e82fc891549fa1457962ba4b38a3653
5c422322819b3f2598eec98d04d4bfc6275ea16223ed87850620ccd1f4b71b8e,1,0,1,63.91944126,1500230467,Ticket,c37559d40d80043871610a33a90704ab75c5038c9baa7c12bd9201c2c68a17ab
a1fd89ad28372746fafed777ee1c3beadebc1e084af7372404ad669947f42dce,1,0,1,63.91944126,1500230467,Ticket,8c11f4cabbd2b3145ffcbdc78dd3e89f8436a5dc515a3965ab3f289a5b57de5d
e16a456c5fac26c86c837453e2ef45f4172480b755a97859b522bdb97bfb9c39,1,0,1,63.91944126,1500230467,Ticket,fad0bf5ce549168c47e38087601560ad6cc3e1888c610553e2ca3235ebf09b82
15e8a64c752233aaaba381a95eccb3541242bb168de51489aef5d2c3f994ead3,1,0,1,63.91944126,1500229983,Ticket,2c2768e9269b2c2e183350cdb4662993e86980d602ad342d82296981d75f8733
abd1945f742e3609c0a90b973a5744d0c6c3de53ca0f8a5168d26f473792ed4c,1,0,1,63.91944126,1500229983,Ticket,60f940960a49a5456cc39bce67394742b7ed8a36b4f7dac635746987efffa904
d70e664f038b2f95c5e081e8a25999f40b72a71c891c5ba9c691dfc1b16044e1,1,0,1,63.91944126,1500229983,Ticket,d6229a59a13501947afb35bdbfc3b0286e2b8f0b82b4ef96525c6fd1381b8855
e94c26b326156c04e76a95616aa5ff0249b3cc0e57ebf05a7e0a1f67cf20d973,1,0,1,63.91944126,1500229983,Ticket,2ad95bdbdf09be64607595d8c83323120b3ec177b430f46472e90ec9fe689ee6
ec7be0ff7bd1c0524c7dbb2581d1053846b796d1d4fce652ef71cec622fbc2ad,1,0,1,63.91944126,1500229983,Ticket,7cbc35df9a8e13ce81464878775b9ccd98fc241aa9f3b84a4f72d827f4dc2752
49dc2325248eabf0a9104af779404bf4ffd5ac555b92b73307ad9a31a28c2a3d,-1,1,1,55.40447637,1500181125,Vote,950025b2156b4f1c48788e3c1041ab2e519f1401ba1ca9579792ed9f56bcb636
3b2d2684393c8758a9513447326876a58a8e11ca7c0e2f20d17480398c8331b4,-1,1,1,37.98767736,1500040507,Vote,014489a65e4adab2e1062ac7bb23525c11a9585fa91de0befa62339b6c354641
df1a6a372ce266fa74410afbcecc2fb0e52a58db0afcfa7544dde7bd9440b89b,-1,1,1,43.44606566,1499908841,Vote,63a7a85118ceb684951e529d3edc5220d4c4f21dea024bd37fcdfcf73293d05e
901007a2a16b7f5dc5bf69a8bbe6b2a9ee4b3f485336923eee29c0ccff85c8c7,-1,1,1,38.25177849,1499835123,Vote,47f854a7d4edf4b683f599eba5ef6247bb8f75856b28dcf0d3d82fd447a325cf
6e553ffeb1a6db53dedbf15c6a55e7088237d5d8137aa264a443a5b6eb8dd9fd,-1,1,1,41.26629682,1499764538,Vote,1f4a42f6d91f594c7e27a850cba7378286b2af8ab86d33dcf5f0d136fbcdfdcf
4e3a81ada07842c5f6edf44e9eafc1a19dd51d775d83126c4f78a21c2bf8a21b,-1,1,1,33.12879327,1499752744,Vote,7f22f44ba4fa010a499dacff63cab4a468c9acc1126a800e9d19ad4b88f396f8
93526d635956b61908d9037da751b4158ac2ae462d96f49bb4fff874f250bd19,-1,1,1,43.44606566,1499718006,Vote,582eeb7333e7a24be9321e62401903337cb2560263ea21d43a3e522baf580aaa
d80ce5fd2e36dc0d461e9d3ae92559890e0027a5f6bdbd39e342830cf3199d76,-1,1,1,43.44606566,1499690411,Vote,19b4da62544adb8cefed67910f8906a3d5af7055beb58b4c4c5e3ca954e44338
f680af2fa0ed76bd4c7fb91f4b0b358c89e8c7dc30a6eadecc050695d8e9faa2,-1,1,1,49.2777714,1499580863,Vote,2b407d4ea8c5999c2011503337c6a55d7d1822fea52b897365c5f78992ad2542
2f8b553a9fce05495109dfa0b2502bd6494433a1cc355782567afdb04a5d2d26,-1,1,1,43.44606566,1499438284,Vote,cde7c5c19c898dac4f63f534c06022bbc2cdeb4571846003a7f88b340d7ab09d
dba5510593780215ecb08d675388c74e5ff8209398f91a21ac20a0aae6ff6227,-1,1,1,33.12879327,1499428887,Vote,7cea9fe7a7db67af9d8f24c27d1f243acd17f7eafe2d120b07b679f23ded1c99
a269579b44745a610cc941e85091449e57acba7876afaf9b7cbe8b0610823287,-1,1,1,37.00244747,1499296800,Vote,04037dd39abd6ea63de4af97ef09f363487a9516a7b71e44628b9bbd921a6f1f
2d153b5a18ee4cb69fc4626f9e76d43a360709ac12a1ee387a22819e23575359,-1,1,1,42.16889303,1499293331,Vote,82d4b9d8659ca90f3d80cdaf68fa67add9af338778a621f7f05a71f9c7420579
1da9f6bc398fcee74b5d6d133b4f9c7ea03ab74dc41dde2c41f9bb7430dba612,-1,1,1,42.16889303,1499285360,Vote,a2d40652be5fa57a719b05a90997502dc25284c4807f208b7abbad23e5307bfc
578012a67aec97821aa2df80c52f2fc7b91e18fbd476c96947e5634282570e3f,-1,1,1,38.25177849,1499053867,Vote,375c86f1bc2743a3f6025f67e3af658812a81cfbea08ffe135c7027dde1c2827
7914a54c0f345842e05f6d167847cac970054a0b22bd8555b58952abbf196166,-1,1,1,41.55048762,1499043043,Vote,0854d3d997c12f618d38288bc5abf7e83d4d676d16549dc9d9ad81448e1945bc
1b225313c55403e3815cc8d5bf096c1c039d125168f6bf25bc2e8bf5464735f7,-1,1,1,42.16889303,1498950567,Vote,66e8ac774df640003795bec0cf70f438904c9e86e05beb795f466ba91b022c5d
7c76e4cbce4c425133621fc098fddbeccb5377058e7c11812471a54e07a6a7eb,-1,1,1,43.44606566,1498850665,Vote,bf38427607291f408c10c632f4877b47aba53a8d1fa6ace73ed59a21afa62270
f809225f48c7cba7f78985c87cf81e8d9dfb115c189e774e6e91cc205e74ec2c,-1,1,1,40.23356179,1498833576,Vote,69a8243766e23e513b3b7cc10e1698aaf27331ea53270c8b4f153f692ac9ebb5
288d4f61338e2145b5189f9198b775adbe6f446394209a770709d56553ba474b,-1,1,1,37.98767736,1498817284,Vote,c10f483afd1b34eeca8ed949f828bc6bbc0f0f1083f0f43e43857a960ae501ad
14dcf2713b5b3574ae9269d850ed4ef70adefbf58718cdeda39d11746f9f9c0c,-1,1,1,35.36301156,1498661823,Vote,e4fad9ad8c8edaf8bf88aa310bddb5d60c3762282f0025884364bc7ba431271d
19b4da62544adb8cefed67910f8906a3d5af7055beb58b4c4c5e3ca954e44338,1,0,1,43.44606566,1498588955,Ticket,d80ce5fd2e36dc0d461e9d3ae92559890e0027a5f6bdbd39e342830cf3199d76
63a7a85118ceb684951e529d3edc5220d4c4f21dea024bd37fcdfcf73293d05e,1,0,1,43.44606566,1498588955,Ticket,df1a6a372ce266fa74410afbcecc2fb0e52a58db0afcfa7544dde7bd9440b89b
cde7c5c19c898dac4f63f534c06022bbc2cdeb4571846003a7f88b340d7ab09d,1,0,1,43.44606566,1498588955,Ticket,2f8b553a9fce05495109dfa0b2502bd6494433a1cc355782567afdb04a5d2d26
f5da3344db50714dd5dfa01998da21dc97140a2de57c8e25d57cd269679ea8de,1,0,1,43.44606566,1498588955,Ticket,26902f707aa5e5fde96754fd5b01f8a040fb0aedf266f94bb9c5fe37f85f5dd3
047b1826a99066bff147b2e20a00da456143e35c04bb9ec896c17ea55dae18b3,1,0,1,43.44606566,1498587573,Ticket,d6a5aa51424e0227d37e0bd84bf0c2149e2748862318093c6ed8ef8fcb4eef12
582eeb7333e7a24be9321e62401903337cb2560263ea21d43a3e522baf580aaa,1,0,1,43.44606566,1498587573,Ticket,93526d635956b61908d9037da751b4158ac2ae462d96f49bb4fff874f250bd19
701f959b74fe37976e4c3c880ca43357be36f9f7f688e03d97fd596153ef00ce,1,0,1,43.44606566,1498587573,Ticket,d8aaa615332161469aeaa7accd2d612af764b912a729a90f53fc62a2fe03c0c9
9ccb193be37a259a481c6a7da75fd2a40036bfa8a1172b7431577bd9e70aa496,1,0,1,43.44606566,1498587573,Ticket,bc2b182e434fd4b0a5eb2f72c9befb848e93018b7ef4aceda021b6cc0ca23450
bf38427607291f408c10c632f4877b47aba53a8d1fa6ace73ed59a21afa62270,1,0,1,43.44606566,1498587573,Ticket,7c76e4cbce4c425133621fc098fddbeccb5377058e7c11812471a54e07a6a7eb
2763b0999a16fff5c317af8693831edf08c6f81923303d42cd3bded664584532,-1,1,1,47.53418694,1498558168,Vote,87a963bd79fc38c25bcdabf7a7160f582561964fc95c0184d57a5b8e09ea3a54
da1110b730e4f80ae1c9f97487b986c0ccf396f97117624f6c1d8678ae92a028,-1,1,1,35.62829838,1498498682,Vote,eb8cd115ba3b04b6b827cc5a87123c437b38e35fdf48fcd4eea0cf5fa2e42fef
4fad2e3e096ec4c13749b50387f2b8348da4fc5ef61c5685f453c1761455100f,-1,1,1,37.98767736,1498483385,Vote,2af3ed6e56dc585762020d2bd0d03b06c1e1716582e698fc1e2004489caf8816
ab5753de3dbc3e49006f34adc8442a773c563e9074b4fdee8963448aa654d1a1,-1,1,1,42.16889303,1498442774,Vote,3df15570492e84aaedb94498ccaef0c51aa48f2a0aa410cdf8d2bb222883f833
