tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9a52b9338e7ca8bba7a4f5d1001ba25d462190834c2cfb6c8080edc8527d6ed,1,0,1,84.76625667,1519166699,Regular,1fd9fce4c01f5ea54142b37f58de0325936998cfd31ab71d94f9915e37886408
45b980aaf6821a5570b45ab9ececb80965a71e52095d7a69113b1dc56beb41fb,1,0,1,87.72732475,1519127227,Regular,b24f2f8399830ae5de7e37a7d56b3d6c8c720d8d32d583bbe7f5536ba7646988
56b1bdd1c5a589438ca5c534f4ec3bb49399cd4dae28ac51454fd217331c83f5,1,0,1,82.51842116,1518928015,Regular,d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537
f32ce686cae3190f04261a7d07bfe4ed59147808a53d5e400b1b76de9b730714,1,0,1,65.1931762,1518506944,Regular,9fde3af4d25719f6f1f9679edc0cdcb714620bc552671b2a8e3081191540104c
5a120a6e2e7e7ef025088fd265eca82b09082cbe97fe3899714dae8fccee8653,1,0,1,19.549617,1515581178,Regular,a1b1a5e9fd129521745f70bbe64f4839dd450feb83b8da18312d4f6fcb5c6dfe
c1c10aca45c0dab625f1e97ab9340094a7043d6617d8c37bc0979d29bd86493a,1,0,1,83.48309264,1515285626,Regular,1fd9fce4c01f5ea54142b37f58de0325936998cfd31ab71d94f9915e37886408
fcb7139cc97f31f6342d9676368597c74d4a76d3eb72d26de9977c5ad0c0a0dc,1,0,1,88.74951888,1515218193,Regular,b61914c1233e712903f20559291d66b79c23ab4dcb1cec0d80b397b1ede9b8f1
5f1c40952eb508eff4ee933119a602a942869f99697a4be34760762c8c3a0322,1,1,1,5,1515215767,Regular,7378c60887e8d3c2f97968fd597e0177167e0887fc72e35647fbee61916c49bf
097f0c22139ab8d59db72e1b20986504512e24f62bac0edd6bd47a5902ce7945,1,0,1,16.34780415,1514118844,Regular,fb38a4b26fb1828e6c2738006614d254fb81b71b25d1ecdc4caa9acea9e33514
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,30,1,79.91554783,1513554667,Regular,6ff68ac4084dde1a6fce96999d474e68521ef97c0433949a4a4fc824c07e3ce6
6ff68ac4084dde1a6fce96999d474e68521ef97c0433949a4a4fc824c07e3ce6,1,0,1,79.91554783,1512712172,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
