tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0754a320e08f86a9f6c9406ff81086ab8771e07ffcd930473575263705575d,1,0,1,0.19541301,1519005206,Regular,d706300b35d71b63db2368ed3918f54b6583c39be63bcc2f0dbaf77331d72cff
0827c99ace7edfd93cef30a37517c14f7f6456d3559d54a5d403fa27802140b4,1,17,1,0.19504564,1518724091,Regular,d706300b35d71b63db2368ed3918f54b6583c39be63bcc2f0dbaf77331d72cff
4ef19497c6b08d17862cd8fdf61e93e9c1165828467a9d2eb1c0d7d3cfd9139a,1,8,1,0.1953435,1518460024,Regular,d706300b35d71b63db2368ed3918f54b6583c39be63bcc2f0dbaf77331d72cff
9cc029c3e8988d740e7c3f11a7dac867584945e4ce5915c05cf31d04779444c5,1,4,1,0.19540099,1518127503,Regular,d706300b35d71b63db2368ed3918f54b6583c39be63bcc2f0dbaf77331d72cff
3919b2edd0b6261fff1f1a115c33d5e85e795e4d3b02ab0c838ff65597bd62a5,1,13,1,0.19543079,1517869875,Regular,d706300b35d71b63db2368ed3918f54b6583c39be63bcc2f0dbaf77331d72cff
a9996061cb990ec3e04917dd283e08e0b942fbeb51507234449ae629a2c3760d,1,6,1,0.19503698,1517592318,Regular,d706300b35d71b63db2368ed3918f54b6583c39be63bcc2f0dbaf77331d72cff
f9609b5bd7d34b0e7d9933467cf7d10fa8444de42e1b56c3868b779995a99eaa,1,8,1,0.19567193,1517372935,Regular,d706300b35d71b63db2368ed3918f54b6583c39be63bcc2f0dbaf77331d72cff
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,12,1,0.20269917,1517253096,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,1,1,0.19530522,1517253096,Regular,6c1ee86a8be0b82d122538c5bb9085164d8055069cac0bd513642769ceed9c19
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,2,1,0.19708949,1517253096,Regular,17d148574579e9b4889d57dddf07f99942b4ee4ac99710c434d909e8aa55a21c
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,3,1,0.19536099,1517253096,Regular,6036531bf625d778fb4855be53fd0813b0ba7ac376c3bc50a47144fb6a86f822
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,4,1,0.19533859,1517253096,Regular,ac58298c7db407487dcaec92f76d8c2df7d32b86465f5f7ed182e6f1d4f11738
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,5,1,0.19623795,1517253096,Regular,5b78bd57f3131cd4c0bdbef362c08ccc221ae3831ecb894b769faf3f269bb449
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,6,1,0.19611235,1517253096,Regular,2dab2226f5df7dc41c21ce4fa970f8e5bd271e3347161dfaa904fb7e435bd54b
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,7,1,0.19615781,1517253096,Regular,5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,8,1,1.24659255,1517253096,Regular,3de61fdbd79904d6dcb95ace7db3cde654da05733718cc47c0f9576010e9fe58
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,9,1,0.19650027,1517253096,Regular,1792c844aa8f188568f7f58bcb0d39aa7cc38145c1186a5b33c101b3e4a7dc8b
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,10,1,0.19523103,1517253096,Regular,25dc780b5e01c6a15002cb0fe2eaad95c872baa3255b11ecc632e47dc9a618b3
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,11,1,0.19802076,1517253096,Regular,8cb82eeb6869f8bf4538313943defe3ae1504e308847215a22fba5f4b63738ba
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,0,1,0.20086958,1517253096,Regular,213c1b95630fb22502aa16e6a582b154ad177eec5345be52ef0bc5895ec94b0d
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,13,1,0.39596921,1517253096,Regular,3f44bad14d058301c0146e0170217b66b61ca537f6f7309452ab40c994f0f4c4
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,14,1,0.19627513,1517253096,Regular,21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,15,1,0.20153312,1517253096,Regular,f48fdf605a5dc8524ca8b03b1b1f58e7cf97e21cf69d0f2c1d47239811bfc3cb
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,16,1,0.19606625,1517253096,Regular,bbff4f02b4246b877ab5896d2a43aa6be766aced92bd98ff315029491a68bbdf
0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6,-1,17,1,0.19595449,1517253096,Regular,7abc657555fef334dafc7b8fe3fa477828c319a5bc3f97271bcf2830f75f6ce2
7abc657555fef334dafc7b8fe3fa477828c319a5bc3f97271bcf2830f75f6ce2,1,7,1,0.19595449,1517177964,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
1792c844aa8f188568f7f58bcb0d39aa7cc38145c1186a5b33c101b3e4a7dc8b,1,32,1,0.19650027,1517011336,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
25dc780b5e01c6a15002cb0fe2eaad95c872baa3255b11ecc632e47dc9a618b3,1,28,1,0.19523103,1516831377,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058,1,45,1,0.19615781,1516691563,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
8cb82eeb6869f8bf4538313943defe3ae1504e308847215a22fba5f4b63738ba,1,21,1,0.19802076,1516553011,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
6036531bf625d778fb4855be53fd0813b0ba7ac376c3bc50a47144fb6a86f822,1,28,1,0.19536099,1516420364,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
5b78bd57f3131cd4c0bdbef362c08ccc221ae3831ecb894b769faf3f269bb449,1,6,1,0.19623795,1516311095,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
bbff4f02b4246b877ab5896d2a43aa6be766aced92bd98ff315029491a68bbdf,1,2,1,0.19606625,1516219511,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
6c1ee86a8be0b82d122538c5bb9085164d8055069cac0bd513642769ceed9c19,1,8,1,0.19530522,1516112724,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
17d148574579e9b4889d57dddf07f99942b4ee4ac99710c434d909e8aa55a21c,1,18,1,0.19708949,1515985162,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
2dab2226f5df7dc41c21ce4fa970f8e5bd271e3347161dfaa904fb7e435bd54b,1,10,1,0.19611235,1515879027,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8,1,39,1,0.19627513,1515772921,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
f48fdf605a5dc8524ca8b03b1b1f58e7cf97e21cf69d0f2c1d47239811bfc3cb,1,61,1,0.20153312,1515646930,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
213c1b95630fb22502aa16e6a582b154ad177eec5345be52ef0bc5895ec94b0d,1,67,1,0.20086958,1515518738,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
ac58298c7db407487dcaec92f76d8c2df7d32b86465f5f7ed182e6f1d4f11738,1,2,1,0.19533859,1515400512,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,109,1,0.20269917,1515285626,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
3f44bad14d058301c0146e0170217b66b61ca537f6f7309452ab40c994f0f4c4,1,13,1,0.39596921,1515167346,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
3de61fdbd79904d6dcb95ace7db3cde654da05733718cc47c0f9576010e9fe58,1,2,1,1.24659255,1514856099,Regular,0a234404d07409088779aa237fe9af3af387ef2d1045b3ba6895637bcc4f0dd6
