tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,1,1,83.75527119,1521961933,Regular,46db05509ca733ac5d187122a75b407da1c0a5f50a0ea83876d97d0c942384f4
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,16,1,83.75527119,1521961933,Regular,f94c352d7202171440672570efe5494cd5a01c9b272735cee8589c8e8228453f
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,5,1,83.75527119,1521961933,Regular,b317d7c9abee6aa590975b017db9aefc8d0bd3f6f1791d4930965b3e38343b2a
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,2,1,83.75527119,1521961933,Regular,7cd06c101b84fed7f9657287ba039f371113123f2195005d30ac65c47bc08c55
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,4,1,83.75527119,1521961933,Regular,6d742d1a76638c3bc07f2854760c5bf343debe8974f9b7d5bd273c615c3d2163
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,12,1,83.75527119,1521961933,Regular,247c3964aeff4ff724872362f4a342e605550ae23ac6dd3db80e5f6569d7d46c
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,17,1,83.75527119,1521961933,Regular,275f04b04c354463645af3892363f0ab489e7563dd1aadbab936e9949f92e6c1
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,9,1,83.75527119,1521961933,Regular,ec139e2488656c221ac941c1578cebbc573144e4c45b0a84b85c7f70b7669cfb
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,6,1,83.75527119,1521961933,Regular,af7c1dcfe0ab5ff5ff3351090501dc7170a3a865978a9a4a63e8406cc874f71a
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,8,1,83.75527119,1521961933,Regular,c59a1170f49fb8244948cab077aa2bb8b6a8a1ed05bd30e3282d00a8241eba2d
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,14,1,83.75527119,1521961933,Regular,643c0d2a9a5406406bf8b91d3217a4dae50dc9e85a3b49ab8eaa675af96411c3
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,10,1,83.75527119,1521961933,Regular,e970449a72c26e5b8da678b6c9c32d298c5aca4e23e80d9b2d751bd1718374ff
