tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a428c93d847ce00583a903551170b30c53b9a106bf2ad716ef6f4641aef273a2,1,4,1,0.19517733,1514585873,Regular,8c507b25d30ff17e6444efc54e7f6bf38662227b749519e939094e801b6ffb67
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,17,1,0.19527066,1513999219,Regular,b688ee8cf50895c037e11dc81680379836e2f01b5b641aa2bff45da989c2e631
b688ee8cf50895c037e11dc81680379836e2f01b5b641aa2bff45da989c2e631,1,21,1,0.19527066,1513998660,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
e6465cabd1a61730d2f27b809d90ccc8c2200fbd758018a70c5e8b70b9419469,-1,9,1,0.19540142,1513447987,Regular,c5912afbc678406b315472d2924998d596aabfbbc004d963bd0f4eccfa8ae6d5
c5912afbc678406b315472d2924998d596aabfbbc004d963bd0f4eccfa8ae6d5,1,1,1,0.19540142,1513440286,Regular,e6465cabd1a61730d2f27b809d90ccc8c2200fbd758018a70c5e8b70b9419469
b85f13baab5c85c2a1a73686cfeddbd66bcc5cb6e7060eb29b7c5f8a5c57f289,-1,6,1,0.19511893,1512927512,Regular,cc768c3387effdb11d2d76441a43ddf94766849e9491e56930a0248ba5fd432d
cc768c3387effdb11d2d76441a43ddf94766849e9491e56930a0248ba5fd432d,1,0,1,0.19511893,1512919474,Regular,b85f13baab5c85c2a1a73686cfeddbd66bcc5cb6e7060eb29b7c5f8a5c57f289
6bac25577ddbeee4b7174ec24c42fdf4e32c8304ac3f86f0514514d8959caf08,-1,11,1,0.19544134,1512423523,Regular,774b7a656d583f464ce4f2aa81a12133b50aaa510ac52559a8dad5df5c4c817a
774b7a656d583f464ce4f2aa81a12133b50aaa510ac52559a8dad5df5c4c817a,1,15,1,0.19544134,1512417788,Regular,6bac25577ddbeee4b7174ec24c42fdf4e32c8304ac3f86f0514514d8959caf08
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,483,1,0.19533444,1512063734,Regular,508f90cbab730acffbd3de3ba17588e16ca9a32b7df31514b8d7e4dd447376d8
508f90cbab730acffbd3de3ba17588e16ca9a32b7df31514b8d7e4dd447376d8,1,7,1,0.19533444,1511878707,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
e993308780fe0339ded599f82a96a8afbbb4f037c5552dc714001bbfc2d1f671,-1,68,1,0.19509483,1510926097,Regular,b531e3050c39abfa14931707832609e692356ce3df4d9571c748fb3243b234b2
b531e3050c39abfa14931707832609e692356ce3df4d9571c748fb3243b234b2,1,7,1,0.19509483,1510818240,Regular,e993308780fe0339ded599f82a96a8afbbb4f037c5552dc714001bbfc2d1f671
c1d5a7ae313e6c3c704c0366473967d8cf4b1d6c2f9075b4fed34c760834d920,-1,20,1,0.19535311,1510343491,Regular,6c6ce01bcf81790a5a94976f48d9d467f4d042b6c22fae4e846ccc6771fe207d
6c6ce01bcf81790a5a94976f48d9d467f4d042b6c22fae4e846ccc6771fe207d,1,5,1,0.19535311,1510340855,Regular,c1d5a7ae313e6c3c704c0366473967d8cf4b1d6c2f9075b4fed34c760834d920
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,222,1,0.19504879,1509124259,Regular,876ebce0e824517e6b6373d46a695f3d964587b2091241cc5b0730e20fc6f6ab
876ebce0e824517e6b6373d46a695f3d964587b2091241cc5b0730e20fc6f6ab,1,4,1,0.19504879,1509120457,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117,-1,42,1,0.19515712,1508597056,Regular,734bfa18248b64109a073af88ab0dc48122366ad8c24d610b3c755d9079dab85
734bfa18248b64109a073af88ab0dc48122366ad8c24d610b3c755d9079dab85,1,8,1,0.19515712,1508591633,Regular,8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117
33bfbd67c15005648e584980a86241cdb38934e657cb40f3060f93da1eee6e70,-1,4,1,0.19501381,1508090817,Regular,7357879d76f0e9ab0c1fe94d570a9ee366ce106a5595602a31c1cb079c50c663
7357879d76f0e9ab0c1fe94d570a9ee366ce106a5595602a31c1cb079c50c663,1,1,1,0.19501381,1508084297,Regular,33bfbd67c15005648e584980a86241cdb38934e657cb40f3060f93da1eee6e70
71e8c62c855531ae2694c1ea002e16892ec23928bf3b4a9cda2fc00dc350844d,-1,39,1,0.26215171,1508034627,Regular,3f0a31a3f8f9b6db3d0598d7e3e63f9ca117df60639fa9f502b6597be33b5de3
4ec8ee1d7cc1ae2f50b17609fba8055a5e6c3d7557eed89d7af8130f305c4c2b,-1,15,1,0.19500769,1507547288,Regular,7b6c2817279cfb49e452e92284a55b7dc1d56aa4fa52d833c8c49e6b92b04c5c
7b6c2817279cfb49e452e92284a55b7dc1d56aa4fa52d833c8c49e6b92b04c5c,1,6,1,0.19500769,1507544544,Regular,4ec8ee1d7cc1ae2f50b17609fba8055a5e6c3d7557eed89d7af8130f305c4c2b
d7e69cd6b5bc4616315dea9a5fb057ccebae5bb4653e43f60238d78b898fb92b,-1,1,1,0.1952303,1507048458,Regular,d88675760eb3afcff49bde113abb11692ed48ffbe2c02303842021580c1ffa20
d88675760eb3afcff49bde113abb11692ed48ffbe2c02303842021580c1ffa20,1,7,1,0.1952303,1507046058,Regular,d7e69cd6b5bc4616315dea9a5fb057ccebae5bb4653e43f60238d78b898fb92b
c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7,-1,4,1,0.19513476,1506496396,Regular,1dccf9985deb847459760a5fc5f42b285e6f902f74c041b3e65f2be6b0ce6708
1dccf9985deb847459760a5fc5f42b285e6f902f74c041b3e65f2be6b0ce6708,1,17,1,0.19513476,1506495353,Regular,c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7
9d8cd6887c42586b458ec58037530ef54664bb14b4d3da0e4fd5e2e3455319fa,1,13,1,0.1951274,1506015693,Regular,62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8
7c1813c94c5db1a361b29dab64d93606af13779cf4a27c508f2806a7e8c06669,-1,1,1,1.28,1505556502,Regular,ba8f44753c1e4315f29253ea24b0e6fb34564fad5bf229e9161bf6b7044b5c23
ba8f44753c1e4315f29253ea24b0e6fb34564fad5bf229e9161bf6b7044b5c23,1,1,1,1.28,1505555348,Regular,7c1813c94c5db1a361b29dab64d93606af13779cf4a27c508f2806a7e8c06669
3f0a31a3f8f9b6db3d0598d7e3e63f9ca117df60639fa9f502b6597be33b5de3,1,0,1,0.26215171,1505485624,Regular,71e8c62c855531ae2694c1ea002e16892ec23928bf3b4a9cda2fc00dc350844d
