tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
328b4dfbff817ef365ee1f63263495b0f7c4f8d6304b1cedd877ff692182cb2c,-1,0,1,0.99515818,1502663519,Regular,b0fe7f8ebe3b905fcefa2930ca48effcfd73d8a750c1a43fbfc42302ab1852bf
b0fe7f8ebe3b905fcefa2930ca48effcfd73d8a750c1a43fbfc42302ab1852bf,1,16,1,0.99515818,1502662581,Regular,328b4dfbff817ef365ee1f63263495b0f7c4f8d6304b1cedd877ff692182cb2c
bfa65f38c5c4f8f8b01f3480683e17a64fdc1b4e697004dcc5aea122529a3d7b,-1,45,1,0.99539732,1501634713,Regular,0cd2020359bb9626fc7cea3ec0e7e80ece6451c0e25328e9dd5cd74c4a6c468d
f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6,-1,125,1,33,1501334177,Regular,efc45709fc3f64ab57e94009dd7903f4356825c667658fc23cff2cf4fcffb4fc
efc45709fc3f64ab57e94009dd7903f4356825c667658fc23cff2cf4fcffb4fc,1,1,1,33,1500912984,Regular,f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6
0cd2020359bb9626fc7cea3ec0e7e80ece6451c0e25328e9dd5cd74c4a6c468d,1,0,1,0.99539732,1500444243,Regular,bfa65f38c5c4f8f8b01f3480683e17a64fdc1b4e697004dcc5aea122529a3d7b
fa047605562c1268b8204e911d498217b39d28cb796af33b550de7f202adf1ad,-1,24,1,0.99585501,1498953423,Regular,a9840ddf490226967f50ca5ac815a7abda7f7993195f6649966392c43c7aa901
a9840ddf490226967f50ca5ac815a7abda7f7993195f6649966392c43c7aa901,1,13,1,0.99585501,1498951290,Regular,fa047605562c1268b8204e911d498217b39d28cb796af33b550de7f202adf1ad
116d8435ed3e578c82c81171097c8e13e2e571be2ec04fb456cb3e6219625f1b,-1,28,1,0.99534428,1498101963,Regular,89793ec70322adb9bd9731f03200c53e3b60fb839798095d9f303eaf9050238a
89793ec70322adb9bd9731f03200c53e3b60fb839798095d9f303eaf9050238a,1,5,1,0.99534428,1498093464,Regular,116d8435ed3e578c82c81171097c8e13e2e571be2ec04fb456cb3e6219625f1b
4ee690e0c2fec2b653e512bc9dff44e6e184cbb1af71f1a5ddb05952ace6a603,-1,13,1,0.9962976,1497198756,Regular,c4abcf09f8a7b97be0d5bb36a5d4c84ff408a29881bf2ed63179ad9687660ae0
c4abcf09f8a7b97be0d5bb36a5d4c84ff408a29881bf2ed63179ad9687660ae0,1,13,1,0.9962976,1497197884,Regular,4ee690e0c2fec2b653e512bc9dff44e6e184cbb1af71f1a5ddb05952ace6a603
f6a46f1bd624394d1a396055323f8fd0be69a361dddee1c09f09e7571989f860,-1,5,1,0.99632878,1497002571,Regular,be0aea1604d68b04256acb68c5b8d6135deec6da7d7740f801b448befd59dedb
88e0202795a10a20a45fb687ea382091d6dc821e67e5f27956e37a9c2fb1b2cb,-1,47,1,0.99556941,1496515789,Regular,b5a12c22de10db7dc368d6801ebeaede0f8e41d0a4b4b9f51012c5c242ec0da7
0e0c436d1f0ed4a51c79a8f619ecec277696dd05724996d017b4a00987786747,-1,1,1,0.99538341,1496493357,Regular,78c2474ff58822c9d849be75aad74c7fc898688267b1461d3bd03dd5593c04f3
78c2474ff58822c9d849be75aad74c7fc898688267b1461d3bd03dd5593c04f3,1,5,1,0.99538341,1496131395,Regular,0e0c436d1f0ed4a51c79a8f619ecec277696dd05724996d017b4a00987786747
b5a12c22de10db7dc368d6801ebeaede0f8e41d0a4b4b9f51012c5c242ec0da7,1,14,1,0.99556941,1495510793,Regular,88e0202795a10a20a45fb687ea382091d6dc821e67e5f27956e37a9c2fb1b2cb
ec4be9e4c3f916dea02bb0e3f6848ac95c72eb937a818588efdab85b4623ea9e,-1,11,1,0.99502131,1494891867,Regular,f9c1751c06828f752c5eb3a085ca1e420a0ee02ba2dfdb35a9fbe6a04be33fbe
f9c1751c06828f752c5eb3a085ca1e420a0ee02ba2dfdb35a9fbe6a04be33fbe,1,8,1,0.99502131,1494852122,Regular,ec4be9e4c3f916dea02bb0e3f6848ac95c72eb937a818588efdab85b4623ea9e
1c096161dc9d89acf86da7b2e3eb5e0d3d57830c99351a2e1dcd7d9561155b40,-1,17,1,0.99544082,1494291580,Regular,2b3ead560c042d5b79720e1e1b1a25641b795aa297e903859653cba6b917a0ff
2b3ead560c042d5b79720e1e1b1a25641b795aa297e903859653cba6b917a0ff,1,4,1,0.99544082,1494191215,Regular,1c096161dc9d89acf86da7b2e3eb5e0d3d57830c99351a2e1dcd7d9561155b40
be0aea1604d68b04256acb68c5b8d6135deec6da7d7740f801b448befd59dedb,1,30,1,0.99632878,1493537186,Regular,f6a46f1bd624394d1a396055323f8fd0be69a361dddee1c09f09e7571989f860
07bc3a6069448f5be2b3d097c8fb02b7331821ce708da14f27fb90e8c429c4a4,-1,4,1,0.99548416,1492680896,Regular,0bff497c39b3d794e9b58e7bfde95693f937218dffb3327905dbbba59c5d18a3
0bff497c39b3d794e9b58e7bfde95693f937218dffb3327905dbbba59c5d18a3,1,1,1,0.99548416,1492470271,Regular,07bc3a6069448f5be2b3d097c8fb02b7331821ce708da14f27fb90e8c429c4a4
16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727,-1,25,1,0.99582256,1491519808,Regular,f9ede6255e5962e6974c918c964b2a4098a4cf943c18325693b5ab6c7773a5a3
f9ede6255e5962e6974c918c964b2a4098a4cf943c18325693b5ab6c7773a5a3,1,0,1,0.99582256,1491515396,Regular,16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727
cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0,-1,22,1,0.10486616,1490616859,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,71,1,0.10486616,1490615946,Regular,cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0
cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447,-1,27,1,3.58615899,1490588135,Regular,4f005c0ba28871d1259e6c8108477702018521ee07611ffaecf6744558632f4c
4f005c0ba28871d1259e6c8108477702018521ee07611ffaecf6744558632f4c,1,1,1,3.58615899,1490586594,Regular,cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447
be6b7cb0dc8d34e617428668ae69e545fa67fa2d1f4399a846b8c359d0a29402,-1,4,1,0.04538484,1490562461,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,127,1,0.04538484,1490561296,Regular,be6b7cb0dc8d34e617428668ae69e545fa67fa2d1f4399a846b8c359d0a29402
f449e93f91b4e00aac14ae86cc7f34fc89b64f723032a267673297c3f3c02246,-1,9,1,0.10276931,1490531213,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,226,1,0.10276931,1490528897,Regular,f449e93f91b4e00aac14ae86cc7f34fc89b64f723032a267673297c3f3c02246
445b0b1900930b9995321be71242fda1533267f0c91a0db976a21122d2875705,-1,1,1,0.13386211,1490487932,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,29,1,0.13386211,1490485624,Regular,445b0b1900930b9995321be71242fda1533267f0c91a0db976a21122d2875705
faf5419a9fb276edd5c84873aa4a0b232e818d8ead53895c668c4171bd2179fc,-1,3,1,0.10168581,1490411669,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,36,1,0.10168581,1490409552,Regular,faf5419a9fb276edd5c84873aa4a0b232e818d8ead53895c668c4171bd2179fc
47e4466db947f905f7e6bd28e3506687baf6f8140419a7e3a2cdc0f96d47f640,-1,9,1,0.12721337,1490357619,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,98,1,0.12721337,1490355737,Regular,47e4466db947f905f7e6bd28e3506687baf6f8140419a7e3a2cdc0f96d47f640
8cb96bf620daffc39d35769dd5918f44a682d1194124eaf68df2958746258381,-1,16,1,0.12222065,1490305132,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,46,1,0.12222065,1490300903,Regular,8cb96bf620daffc39d35769dd5918f44a682d1194124eaf68df2958746258381
664d989b563e44938955e50dd0bc4ae3ca23ee2de3582792c45feab033a5efce,-1,17,1,0.11882409,1490260844,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
4e23ab9a52c8a398ea6fe10cd810888523513c5522537a75f7dbc1a0962c5af7,-1,25,1,0.10595461,1490250416,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,169,1,0.10595461,1490246621,Regular,4e23ab9a52c8a398ea6fe10cd810888523513c5522537a75f7dbc1a0962c5af7
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,83,1,0.11882409,1490203165,Regular,664d989b563e44938955e50dd0bc4ae3ca23ee2de3582792c45feab033a5efce
a905f310a20031a3bc2714c859c81bd50972207963814defb88888972018c0d6,-1,17,1,0.14321311,1490119029,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,93,1,0.14321311,1490116495,Regular,a905f310a20031a3bc2714c859c81bd50972207963814defb88888972018c0d6
bb088f2832c67522328d3a05b6e936f2c036209eb940d0a9e3f8c2601e08215d,-1,5,1,0.10677503,1490055884,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,57,1,0.10677503,1490051660,Regular,bb088f2832c67522328d3a05b6e936f2c036209eb940d0a9e3f8c2601e08215d
768e00ee564249032db6e8979e2f3841985e0e89bc6575117e1b49135cb9c5ee,-1,1,1,0.12500727,1490023543,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,69,1,0.12500727,1490018808,Regular,768e00ee564249032db6e8979e2f3841985e0e89bc6575117e1b49135cb9c5ee
a2b0818667d0429958ac41344d8674f68af4b78e4a408878a1168bccff8aadfa,-1,2,1,0.14165109,1490005914,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,173,1,0.14165109,1489997274,Regular,a2b0818667d0429958ac41344d8674f68af4b78e4a408878a1168bccff8aadfa
977c199575cb613da600c3c1ad8454fe27ea8f9dd2ba2ae5a3df8dffd1dd23ca,-1,17,1,0.08432798,1489960765,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,250,1,0.08432798,1489958027,Regular,977c199575cb613da600c3c1ad8454fe27ea8f9dd2ba2ae5a3df8dffd1dd23ca
e4080ef2cdf4c41d389874ce85653d9dda9457dab652e0c7715c0666278493ad,-1,15,1,0.13425655,1489938653,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,32,1,0.13425655,1489936556,Regular,e4080ef2cdf4c41d389874ce85653d9dda9457dab652e0c7715c0666278493ad
102090d9cc03ba278bfa90e60e70797343a35d8d05c46722a671e76511cf960a,-1,5,1,0.12093609,1489837725,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,132,1,0.12093609,1489828130,Regular,102090d9cc03ba278bfa90e60e70797343a35d8d05c46722a671e76511cf960a
2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979,-1,10,1,0.1177033,1489755666,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,124,1,0.1177033,1489752521,Regular,2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979
78e1120baef944ccf3b35cf8e41853b7c1879f7fd43a4a661630ad8c0165c602,-1,13,1,0.10496899,1489677051,Regular,20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2
20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2,1,94,1,0.10496899,1489675908,Regular,78e1120baef944ccf3b35cf8e41853b7c1879f7fd43a4a661630ad8c0165c602
1fa0f7a9847bc0c362613b55388ff143da9f326d8f7f4a65f36c65a341bb4085,-1,12,1,0.11320803,1489634312,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,92,1,0.11320803,1489632267,Regular,1fa0f7a9847bc0c362613b55388ff143da9f326d8f7f4a65f36c65a341bb4085
16b97cfc2d68d134f3cf76afb6ccfb4bab3d3ea15c4978e4b014bea659e431f5,-1,19,1,0.14064361,1489609117,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,161,1,0.14064361,1489599954,Regular,16b97cfc2d68d134f3cf76afb6ccfb4bab3d3ea15c4978e4b014bea659e431f5
ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a,-1,15,1,0.13163328,1489552166,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,12,1,0.13163328,1489545479,Regular,ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a
f08ce0d9671efef7d7b4aa8993a7a7b11911c3ba5180b4e32556348853e29d6e,-1,6,1,0.10365827,1489502731,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,104,1,0.10365827,1489501876,Regular,f08ce0d9671efef7d7b4aa8993a7a7b11911c3ba5180b4e32556348853e29d6e
0640de44deea621576f45e07f055475da207ccef607ed89f42d5ffd029ef24ea,-1,11,1,0.17484799,1486519494,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
04ca7cd6f41c50877d4fdc9ee2c48e1ba9dab467af7d30d68e54f1c42b07e28b,-1,4,1,0.11235634,1486515666,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,96,1,0.11235634,1486510182,Regular,04ca7cd6f41c50877d4fdc9ee2c48e1ba9dab467af7d30d68e54f1c42b07e28b
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,24,1,0.17484799,1486499301,Regular,0640de44deea621576f45e07f055475da207ccef607ed89f42d5ffd029ef24ea
9de228a7190696504fd54040d57c436c3b5504d2f313f4d79185bd32c2249bfb,-1,19,1,0.2859208,1486480096,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,78,1,0.2859208,1486477824,Regular,9de228a7190696504fd54040d57c436c3b5504d2f313f4d79185bd32c2249bfb
041b85d2dff50706f922deb0b4cf41632e5493ebd051125def21029a907ff1ae,-1,15,1,0.11377562,1486426349,Regular,d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44
d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44,1,61,1,0.11377562,1486424399,Regular,041b85d2dff50706f922deb0b4cf41632e5493ebd051125def21029a907ff1ae
6e0b73cd4f0c4d775c7e410e71b26cccd9fc63de26a39b6f990231aa8b1103eb,-1,9,1,0.24603837,1486376710,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
a94946d33e752742205fdbfa724cab56d6ea201f44f3da22414577a37f00191b,-1,13,1,0.13098401,1486372666,Regular,c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed
c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed,1,51,1,0.13098401,1486369021,Regular,a94946d33e752742205fdbfa724cab56d6ea201f44f3da22414577a37f00191b
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,111,1,0.24603837,1486357734,Regular,6e0b73cd4f0c4d775c7e410e71b26cccd9fc63de26a39b6f990231aa8b1103eb
0b91a58f8830b407689214ac8ceaf254bf5241be514cf99bebb853a9f69ab99c,-1,19,1,0.0982162,1486345296,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,77,1,0.0982162,1486324936,Regular,0b91a58f8830b407689214ac8ceaf254bf5241be514cf99bebb853a9f69ab99c
c8cadad1efa1f2773dd7bd13d049c81687aa1aa30adf9101d0ba679f1ea8ba68,-1,24,1,0.12779113,1486271666,Regular,6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f
6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f,1,7,1,0.12779113,1486269859,Regular,c8cadad1efa1f2773dd7bd13d049c81687aa1aa30adf9101d0ba679f1ea8ba68
b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824,-1,13,1,0.19434004,1486250105,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,33,1,0.19434004,1486248125,Regular,b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824
5c905ebe0204029e5d810ae9927c7651225f9fc4be143dd4afcc846b5c11c521,-1,22,1,0.16491575,1486177212,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,148,1,0.16491575,1486171854,Regular,5c905ebe0204029e5d810ae9927c7651225f9fc4be143dd4afcc846b5c11c521
df321266c153071d3e8b3639bfbc7ca360d5a499dd6a3f8a2b5a21bbafc5fd1c,-1,4,1,0.17825412,1486167023,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,7,1,0.17825412,1486160821,Regular,df321266c153071d3e8b3639bfbc7ca360d5a499dd6a3f8a2b5a21bbafc5fd1c
748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f,-1,19,1,0.16121942,1486154851,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,47,1,0.16121942,1486138823,Regular,748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f
28156d1c0ca41ef5568c9b27f6805430efdf85e17afb15b3204c8f44cc7692c2,-1,18,1,0.12953882,1486099698,Regular,0018bb824eddfdc8072562478c84c86bb703c8f8c775da8b981c829b90255a10
0018bb824eddfdc8072562478c84c86bb703c8f8c775da8b981c829b90255a10,1,45,1,0.12953882,1486095638,Regular,28156d1c0ca41ef5568c9b27f6805430efdf85e17afb15b3204c8f44cc7692c2
524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144,-1,8,1,0.19301474,1486000107,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,89,1,0.19301474,1485998322,Regular,524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144
8de1f1f8c1e6a979261d5351b6452d8898191bab793649f5fa904b85d283fe1f,-1,32,1,0.16637466,1485994247,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,46,1,0.16637466,1485987274,Regular,8de1f1f8c1e6a979261d5351b6452d8898191bab793649f5fa904b85d283fe1f
974eee6f52e295dbdae01c28342474a212628132062ebf022067614d7a0a8c15,-1,14,1,0.11319236,1485976344,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,26,1,0.11319236,1485976178,Regular,974eee6f52e295dbdae01c28342474a212628132062ebf022067614d7a0a8c15
39486da78c6454d185eaba530efb286056b44c14ad105f22dba1be27dfc02139,-1,8,1,0.10669041,1485972142,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16,1,115,1,0.10669041,1485965824,Regular,39486da78c6454d185eaba530efb286056b44c14ad105f22dba1be27dfc02139
b47dc329be32aa57a88b85c505f04c1b90fd288146e0635949a5c9e287cc4d81,-1,10,1,0.15433128,1485965824,Regular,655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,74,1,0.15433128,1485954332,Regular,b47dc329be32aa57a88b85c505f04c1b90fd288146e0635949a5c9e287cc4d81
fe70b2b88d7bf5f89afc6f2bc17daf8707a2603784b9bef0bd7cb47a858de06d,-1,7,1,0.14954867,1485940055,Regular,ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307
ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307,1,0,1,0.14954867,1485933108,Regular,fe70b2b88d7bf5f89afc6f2bc17daf8707a2603784b9bef0bd7cb47a858de06d
a9855b3732ce671ac0519e95f98e9be51a8600d9c06a11b8858bb192f1b379df,-1,9,1,0.15982766,1485915321,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,37,1,0.15982766,1485900494,Regular,a9855b3732ce671ac0519e95f98e9be51a8600d9c06a11b8858bb192f1b379df
e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e,-1,24,1,0.18003494,1485879895,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,1,1,0.18003494,1485878353,Regular,e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e
bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c,-1,20,1,0.16017433,1485868509,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,4,1,0.16017433,1485867625,Regular,bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c
c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3,-1,3,1,0.14680954,1485865851,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,95,1,0.14680954,1485856393,Regular,c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3
af58901db5511e95cdcdc4cf07eb081fce1492b9296f3a8db2264863003e0aca,-1,26,1,250,1475184181,Regular,385aac3d60e980fb2dfdfc03cf4e4c9c0e7f4631cff85709da1a69a4c81172ac
04ab568ff56e56059f655ef5805bc1cc5049ce778fdbfb6ed8e7e0952ea69bd4,-1,45,1,120,1473517111,Regular,76f47040cadfed1cbc24ac0d8501afe9ee60223f7c4b98dbfa4c5b40848ba725
