tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67159ffd96362333e6df137860ac7b5d055e1255bddddb37f32b56a3ca019d51,1,31,1,0.19553247,1516022862,Regular,2cb92589541dcb7466732de6163b9fbc55013f7514af65e97d78af0805f1f19e
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,144,1,0.19505041,1515787927,Regular,569dad1957e1fd12d171a0cc4d2a562213a896a5b475e9a9bff66e372c341311
569dad1957e1fd12d171a0cc4d2a562213a896a5b475e9a9bff66e372c341311,1,21,1,0.19505041,1515778881,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
8be07dabe0ae28ca32204d3b688e6f88dbb5fe477ff940a9b94e2849084303a1,-1,16,1,0.19534393,1515519378,Regular,a35153d46a5bff6d18eb1b1c602249e06ffc39c3094679beaffee98c6d4d48d2
a35153d46a5bff6d18eb1b1c602249e06ffc39c3094679beaffee98c6d4d48d2,1,5,1,0.19534393,1515518132,Regular,8be07dabe0ae28ca32204d3b688e6f88dbb5fe477ff940a9b94e2849084303a1
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,132,1,0.19555784,1515307766,Regular,6438af31ce1abd23bdc70a502e1233568411087ae4632681c6fc442d28278349
6438af31ce1abd23bdc70a502e1233568411087ae4632681c6fc442d28278349,1,12,1,0.19555784,1515294450,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520,-1,39,1,0.19540934,1515167346,Regular,34e626d1bab3c22492db93d322aa2fd4c9d9ab631fe34394d417755120883c5e
34e626d1bab3c22492db93d322aa2fd4c9d9ab631fe34394d417755120883c5e,1,5,1,0.19540934,1515047855,Regular,397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520
ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58,-1,82,1,0.19511567,1515032780,Regular,4b0951cfd89149a26a575a45a8f5d442eee559c8375da1ba0c8fcea7300bc791
5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863,-1,65,1,0.49513708,1515032403,Regular,f8d28e2fab2ee38f380478776e5df595c325a34fb543c662cbc46acb8af99e1f
b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9,-1,0,1,0.19530337,1515032233,Regular,a16665e1e57531ff7a42c3822d9b4964d42f5c93738b485cd18fef758a3fdc6e
a16665e1e57531ff7a42c3822d9b4964d42f5c93738b485cd18fef758a3fdc6e,1,5,1,0.19530337,1514819099,Regular,b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9
4b0951cfd89149a26a575a45a8f5d442eee559c8375da1ba0c8fcea7300bc791,1,20,1,0.19511567,1514605401,Regular,ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58
f8d28e2fab2ee38f380478776e5df595c325a34fb543c662cbc46acb8af99e1f,1,4,1,0.49513708,1514357365,Regular,5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863
c26fb85348c14bc44355ef5bb6a3d413255d9981264b0f695b87ccd9d4b90aa8,-1,14,1,0.49741314,1513833334,Regular,0df8d29329bdbf9b8e54ede76a0ca0694e48f6856c28f51eb380e7439165cdee
0df8d29329bdbf9b8e54ede76a0ca0694e48f6856c28f51eb380e7439165cdee,1,70,1,0.49741314,1513812799,Regular,c26fb85348c14bc44355ef5bb6a3d413255d9981264b0f695b87ccd9d4b90aa8
e1ad9a3c20306591797652815bf091c2874a6b7da1d25326ecb9f1d8ab6a1573,-1,23,1,0.49576089,1513293327,Regular,d69e3ff49e342b5cbcc091d47ad6de3183009d8d9337d6ab270ec0a0ad8e51ab
d69e3ff49e342b5cbcc091d47ad6de3183009d8d9337d6ab270ec0a0ad8e51ab,1,18,1,0.49576089,1513279913,Regular,e1ad9a3c20306591797652815bf091c2874a6b7da1d25326ecb9f1d8ab6a1573
74850c1aa5df0595421c4b477c249835a93ed086faa933644292e7700f38fe9f,-1,94,1,0.49543493,1513061859,Regular,077dc60315150b148caedd7d274174bf14c534bbd601b2034b5ce520c7a2b402
077dc60315150b148caedd7d274174bf14c534bbd601b2034b5ce520c7a2b402,1,9,1,0.49543493,1512786698,Regular,74850c1aa5df0595421c4b477c249835a93ed086faa933644292e7700f38fe9f
7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff,-1,138,1,0.49562544,1512336145,Regular,6f79ce989046e834d5cb1b06e73058272fe38a6409207dce7996ebdba714a27c
6f79ce989046e834d5cb1b06e73058272fe38a6409207dce7996ebdba714a27c,1,19,1,0.49562544,1512331746,Regular,7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff
214530392b90306701389be26148f58e9352595a1737c10578fb33b574e02abe,-1,25,1,0.49540984,1511812378,Regular,79b853f33f5b94fc5cc45a83fb8d7647279c7271f38ad66ebcaf0066fb030bec
79b853f33f5b94fc5cc45a83fb8d7647279c7271f38ad66ebcaf0066fb030bec,1,19,1,0.49540984,1511805872,Regular,214530392b90306701389be26148f58e9352595a1737c10578fb33b574e02abe
27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8,-1,8,1,0.49551205,1511281223,Regular,919e04fac37db24979736998727cf2121b552c0542b189abd3ba8c0788164637
919e04fac37db24979736998727cf2121b552c0542b189abd3ba8c0788164637,1,2,1,0.49551205,1511279296,Regular,27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8
a4e33584f282c38d56adfa584a032a86d1ed2cca6b912b3f1b8f6bc4fcb99316,-1,13,1,0.49520198,1510782793,Regular,463bc80a754751747c0f245056ee0feec26a13db40590583d28c232f0db0dd2b
463bc80a754751747c0f245056ee0feec26a13db40590583d28c232f0db0dd2b,1,18,1,0.49520198,1510781404,Regular,a4e33584f282c38d56adfa584a032a86d1ed2cca6b912b3f1b8f6bc4fcb99316
2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6,-1,10,1,0.49544434,1510241428,Regular,6558169bf3d017fa9186ef8fec979acebc1e8cb239208b87057d2d2cea12c31a
6558169bf3d017fa9186ef8fec979acebc1e8cb239208b87057d2d2cea12c31a,1,15,1,0.49544434,1510235416,Regular,2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6
7ed771cfca5cdaecbe47a8a46b4ea8235e209b7bbc8c132ca2dc7d4bbf832496,-1,27,1,0.49515038,1509711808,Regular,cc5fadca0a87c2c78300819736074fd463be35f2c4b1520a87d7ebf59a35ec5b
cc5fadca0a87c2c78300819736074fd463be35f2c4b1520a87d7ebf59a35ec5b,1,11,1,0.49515038,1509709001,Regular,7ed771cfca5cdaecbe47a8a46b4ea8235e209b7bbc8c132ca2dc7d4bbf832496
ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8,-1,90,1,0.49537126,1509252826,Regular,489902113e8cc45021a65ead51cc454838c13eb3028fe607d6dda37ef9c2e0a9
489902113e8cc45021a65ead51cc454838c13eb3028fe607d6dda37ef9c2e0a9,1,14,1,0.49537126,1509136324,Regular,ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8
7d40cabc6fb1c766cb7ec5884683b3c994b44d233d21b965a36da923c3ac7db9,-1,18,1,0.49527723,1508586803,Regular,ce87670e42c4d6bfa62a70c91b7c10b5409bee9bc905eab5bcc6c3c60366bb7c
ce87670e42c4d6bfa62a70c91b7c10b5409bee9bc905eab5bcc6c3c60366bb7c,1,16,1,0.49527723,1508574635,Regular,7d40cabc6fb1c766cb7ec5884683b3c994b44d233d21b965a36da923c3ac7db9
ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961,-1,37,1,0.49645724,1508055921,Regular,d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800
d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800,1,3,1,0.49645724,1508035858,Regular,ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961
78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80,-1,84,1,0.49547341,1507532328,Regular,878fa2dd2a4237e9c6ac34b1270e26738c0806b4fdb5810ba9d4faf827a81487
878fa2dd2a4237e9c6ac34b1270e26738c0806b4fdb5810ba9d4faf827a81487,1,9,1,0.49547341,1507506773,Regular,78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80
0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083,-1,37,1,0.49581661,1507031077,Regular,e68b34755c2f02d29b57a434796a427c083d9e8acce741f9a9e141c4ee7e99b1
e68b34755c2f02d29b57a434796a427c083d9e8acce741f9a9e141c4ee7e99b1,1,1,1,0.49581661,1506998934,Regular,0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083
f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad,-1,48,1,0.49532987,1506571530,Regular,a7db8a2f464e5517fe6a377f39469e42299a5b215194fa577378a72edf04d4ec
a7db8a2f464e5517fe6a377f39469e42299a5b215194fa577378a72edf04d4ec,1,11,1,0.49532987,1506550759,Regular,f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad
1436fa61a2c1657c9a78404ae3ae74191d7305f69e0e2031578d6393712b666f,-1,22,1,0.49500823,1506172001,Regular,ad50c70e8b691b31c4c512ed4312a5f1a036b9756dd954647d936813275a352f
ad50c70e8b691b31c4c512ed4312a5f1a036b9756dd954647d936813275a352f,1,25,1,0.49500823,1506121766,Regular,1436fa61a2c1657c9a78404ae3ae74191d7305f69e0e2031578d6393712b666f
d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba,-1,65,1,0.4963627,1505675098,Regular,857f0d5606fb7c6e655514f1e9022dc60ba79968b608f8cf09ce5ab89c199939
857f0d5606fb7c6e655514f1e9022dc60ba79968b608f8cf09ce5ab89c199939,1,25,1,0.4963627,1505671525,Regular,d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba
dfaeb8c93afa31b61352d3c027a171e7151c34c67a81123fa8d97a0056d035c3,-1,4,1,0.49522522,1505266742,Regular,94bcccb2cb88d73decd29d58702c47c23a304e3b029ab4c5bc89dfebf6bb8553
94bcccb2cb88d73decd29d58702c47c23a304e3b029ab4c5bc89dfebf6bb8553,1,5,1,0.49522522,1505263790,Regular,dfaeb8c93afa31b61352d3c027a171e7151c34c67a81123fa8d97a0056d035c3
e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab,-1,67,1,0.50255526,1504874338,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,112,1,0.50255526,1504847042,Regular,e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab
6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a,-1,62,1,0.49568843,1504536337,Regular,c13de0ae16f0139525d85c5f56c5ae52042918a3878a384e054c3072315fed51
c13de0ae16f0139525d85c5f56c5ae52042918a3878a384e054c3072315fed51,1,2,1,0.49568843,1504465261,Regular,6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a
e33cf2f64e8b663b5eb71ea6c988ba7b2ef3bda5b2660e58967ebc9610864950,-1,20,1,0.49505478,1504094216,Regular,9efa14b2d08a71ae3be6305444c1abc35396d3e62ace7b5c8ab6031c18749ab8
9efa14b2d08a71ae3be6305444c1abc35396d3e62ace7b5c8ab6031c18749ab8,1,7,1,0.49505478,1504083979,Regular,e33cf2f64e8b663b5eb71ea6c988ba7b2ef3bda5b2660e58967ebc9610864950
52a29fc76dbfce7cfbdbb00bd4cc3247d3ce45bf58b33ee7188cb5cc9e28b5fc,-1,6,1,0.49699736,1503760644,Regular,357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60
357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60,1,51,1,0.49699736,1503758339,Regular,52a29fc76dbfce7cfbdbb00bd4cc3247d3ce45bf58b33ee7188cb5cc9e28b5fc
4dba361b94fb4406460a248a0b587cf728a4062b79ee5d7e22fb92f66496cc5e,-1,18,1,0.49774226,1503469517,Regular,0093d850c4684d78631c5beecb399b42f879f241b3f0502ecad727a3dad74b00
0093d850c4684d78631c5beecb399b42f879f241b3f0502ecad727a3dad74b00,1,19,1,0.49774226,1503468206,Regular,4dba361b94fb4406460a248a0b587cf728a4062b79ee5d7e22fb92f66496cc5e
e58dcfbc8c646340b1e16e8f7034b47c912cf622cf35119669e4a75850e6055d,-1,4,1,0.49529843,1503155568,Regular,461f5f98ef74e1e7140bf18dbc7b40965e2c73f2edd4a65b81c27123cbe5a43b
461f5f98ef74e1e7140bf18dbc7b40965e2c73f2edd4a65b81c27123cbe5a43b,1,5,1,0.49529843,1503153181,Regular,e58dcfbc8c646340b1e16e8f7034b47c912cf622cf35119669e4a75850e6055d
82290c85b538eaf1080eb8c3e81489dbc9dc756d15fd3b06d50e3b6219c3c592,-1,38,1,0.49566723,1502838187,Regular,1e65f476b45c6efff3797e47d1d6297d2f937ecaa11f98e68b9e82a36b50c40c
1e65f476b45c6efff3797e47d1d6297d2f937ecaa11f98e68b9e82a36b50c40c,1,10,1,0.49566723,1502836836,Regular,82290c85b538eaf1080eb8c3e81489dbc9dc756d15fd3b06d50e3b6219c3c592
c3373b58a9b50d92395aaf7a9c5b34a63365a217e6568fad99f4dff637f337f3,1,18,1,0.49503169,1502514347,Regular,b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7
4c791e5a7e76a33e953bb22a71ebcf51a145af43f681860231f0ae0bbb57038a,-1,24,1,0.49615248,1502210191,Regular,6be6e68bd01945dee22e8f8d43ade35affe05ab8664e140b1916e95a62dfd0ed
6be6e68bd01945dee22e8f8d43ade35affe05ab8664e140b1916e95a62dfd0ed,1,14,1,0.49615248,1502209377,Regular,4c791e5a7e76a33e953bb22a71ebcf51a145af43f681860231f0ae0bbb57038a
8233a4b1532940db4c3bd67bd6568c316f453de9bc2df363c3006eacfd2c2bf4,-1,12,1,0.97485741,1502046599,Regular,1dd9d475a0f109dc4949ee148bf12a15cd19f7d17910bb0a7bbda48388071590
4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c,-1,15,1,0.49607223,1502034833,Regular,992740398709599598980c27f4392545f9996db90c3457c2d9c4d89bc09a738c
1dd9d475a0f109dc4949ee148bf12a15cd19f7d17910bb0a7bbda48388071590,1,0,1,0.97485741,1501938820,Regular,8233a4b1532940db4c3bd67bd6568c316f453de9bc2df363c3006eacfd2c2bf4
992740398709599598980c27f4392545f9996db90c3457c2d9c4d89bc09a738c,1,14,1,0.49607223,1501905223,Regular,4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c
a41e721f7e915362206944e96663afa86129696c25ea37b01cbbb5b90fdc1e66,-1,14,1,0.49591402,1501670464,Regular,ca31ab0e52babcbb4943dfa87f41b24c5258d312bf71a1adcbf713cb9c2a42b4
ca31ab0e52babcbb4943dfa87f41b24c5258d312bf71a1adcbf713cb9c2a42b4,1,18,1,0.49591402,1501670046,Regular,a41e721f7e915362206944e96663afa86129696c25ea37b01cbbb5b90fdc1e66
5554d4c9ef77522090d433bd22ad98d7b6d2d0b8ac651a9d427fc0c8fc5cc409,-1,65,1,0.49661075,1501469191,Regular,22db8104541cb08f6364f78e794fa5a845aff46f6d22f9822149b221ea20d773
8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d,-1,32,1,0.49638375,1501462188,Regular,5d3845bd58c8110b32062a491affb41b205004125717786b60f6b6cf1aa0f386
5d3845bd58c8110b32062a491affb41b205004125717786b60f6b6cf1aa0f386,1,5,1,0.49638375,1501428427,Regular,8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d
69615f8ace02db33d8a5af62406c5e87989abf7a0526a5000450dd6da552bb3c,-1,25,1,0.49600579,1501365543,Regular,8f25f2478521989f285316d00a141a632ccbb3d4263dd2a31d3a1adb5cfc6f4b
dbe9187139c3c7e46ebcf2cff6a2f3324f96455a6ad2ee7b7dea96b4273de8fc,-1,33,1,0.49586185,1501357837,Regular,2b8f4723d39ed83b37586cc0f0f85f33f973a891be02d4755f5b6ea415b322f1
b1526b023a0ebe135623afe673894520c5de715047e7c1f1b40c9c0f498cb463,-1,3,1,0.49579512,1501351270,Regular,3e6d3131d12ed04791bfe7c81057ccf7b8332b04cf6f731a1895611011a72a8e
15a5a020ff44ff670d03a0847ee506c7f30aeec9b649a3a94f118c441060c193,-1,4,1,0.49564811,1501346393,Regular,b7cdfccb8ec202448d1f028712ffe95427fad41c294d730ef3948ad94aa97142
22db8104541cb08f6364f78e794fa5a845aff46f6d22f9822149b221ea20d773,1,8,1,0.49661075,1501205479,Regular,5554d4c9ef77522090d433bd22ad98d7b6d2d0b8ac651a9d427fc0c8fc5cc409
3e6d3131d12ed04791bfe7c81057ccf7b8332b04cf6f731a1895611011a72a8e,1,18,1,0.49579512,1500984756,Regular,b1526b023a0ebe135623afe673894520c5de715047e7c1f1b40c9c0f498cb463
8f25f2478521989f285316d00a141a632ccbb3d4263dd2a31d3a1adb5cfc6f4b,1,1,1,0.49600579,1500739861,Regular,69615f8ace02db33d8a5af62406c5e87989abf7a0526a5000450dd6da552bb3c
b7cdfccb8ec202448d1f028712ffe95427fad41c294d730ef3948ad94aa97142,1,9,1,0.49564811,1500458936,Regular,15a5a020ff44ff670d03a0847ee506c7f30aeec9b649a3a94f118c441060c193
2b8f4723d39ed83b37586cc0f0f85f33f973a891be02d4755f5b6ea415b322f1,1,4,1,0.49586185,1500238443,Regular,dbe9187139c3c7e46ebcf2cff6a2f3324f96455a6ad2ee7b7dea96b4273de8fc
4372277da6e8663a2a909f778898eb21ee7e3a68133c9e0917a0e1e2828f1200,-1,4,1,0.49592136,1500043275,Regular,056b483ed610755b391a4231e7ca6afe61017205be697434af4664b257358b9b
056b483ed610755b391a4231e7ca6afe61017205be697434af4664b257358b9b,1,3,1,0.49592136,1500037418,Regular,4372277da6e8663a2a909f778898eb21ee7e3a68133c9e0917a0e1e2828f1200
5a16a8afd84fb7fd40af4a3f2db758bedda806ecae2100c3c75f1c5f28de798f,-1,19,1,0.49514102,1499819154,Regular,5004f93e394938544fb8539ab14c151fc84f57aa044ccc4b4d3a34590e910583
5004f93e394938544fb8539ab14c151fc84f57aa044ccc4b4d3a34590e910583,1,27,1,0.49514102,1499813616,Regular,5a16a8afd84fb7fd40af4a3f2db758bedda806ecae2100c3c75f1c5f28de798f
dad8937d9f26549981c91c65729ddfcb9b6f1f0dce7b20b7f85a56106cd8cb53,-1,10,1,0.49658827,1499623443,Regular,0474177d3665d352949370f9cb3366cfaf48199b2a7650e2f2b37223f53d3509
0474177d3665d352949370f9cb3366cfaf48199b2a7650e2f2b37223f53d3509,1,3,1,0.49658827,1499604145,Regular,dad8937d9f26549981c91c65729ddfcb9b6f1f0dce7b20b7f85a56106cd8cb53
e62abebc796a3c9c24a3af9bace82e1d4c4f2d1bf4351ba5f58aa997b0cdd23c,-1,14,1,0.49549611,1499399502,Regular,836e1a3b3cc720e9b09463afdac712aa9b074131f90e947293c3fc4ed5230495
836e1a3b3cc720e9b09463afdac712aa9b074131f90e947293c3fc4ed5230495,1,8,1,0.49549611,1499398236,Regular,e62abebc796a3c9c24a3af9bace82e1d4c4f2d1bf4351ba5f58aa997b0cdd23c
ea76b81eaca70a6058c22653b32b119b9e86442fa6dd021240c638d278f82dfc,-1,21,1,0.49501026,1499209339,Regular,236ac1d0869b0cbbac490a4c9b66a1373095731b5af2cc8952734dd8302dd3ca
236ac1d0869b0cbbac490a4c9b66a1373095731b5af2cc8952734dd8302dd3ca,1,15,1,0.49501026,1499207793,Regular,ea76b81eaca70a6058c22653b32b119b9e86442fa6dd021240c638d278f82dfc
7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0,-1,34,1,0.49858673,1499035323,Regular,7e23c7393f29020cae1f3d5d447b21cd62e34d25d339d68934ca89ef79deb20d
7e23c7393f29020cae1f3d5d447b21cd62e34d25d339d68934ca89ef79deb20d,1,33,1,0.49858673,1499031886,Regular,7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0
caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c,-1,11,1,0.49713276,1498861433,Regular,262af514604c9c376582fad938b12f3a165c67588a82ccf522a7d44c843e3899
262af514604c9c376582fad938b12f3a165c67588a82ccf522a7d44c843e3899,1,20,1,0.49713276,1498847541,Regular,caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c
4ef231855ed68df6adf51bc84aa5dad42f153bec321de7ccb203246cc13f9303,-1,7,1,0.49516591,1498684371,Regular,b097cfb8ad8a6d6cdaafc6843f853fe8f420c73529fcb238c4a17a8d3c69bd8b
b097cfb8ad8a6d6cdaafc6843f853fe8f420c73529fcb238c4a17a8d3c69bd8b,1,9,1,0.49516591,1498679646,Regular,4ef231855ed68df6adf51bc84aa5dad42f153bec321de7ccb203246cc13f9303
b7a6acc764d2545415ee0cc3ca9da1316de82f2cb849a408c626a5c1bea7d11c,-1,24,1,0.49794077,1498524001,Regular,9e97cb2ddfa99d0976121c95de7162cdc664380e18580b4dc134530342c72380
9e97cb2ddfa99d0976121c95de7162cdc664380e18580b4dc134530342c72380,1,27,1,0.49794077,1498521699,Regular,b7a6acc764d2545415ee0cc3ca9da1316de82f2cb849a408c626a5c1bea7d11c
0f526c02bfdb85181e7b0dd2ba79ec1c6f7ee0d9eae86dd8aa60eaf9039c1f82,-1,8,1,0.49581174,1498367508,Regular,68423f6100d038f415715f4b48dbd2728185e0e43d2df8f2ec8e0eec27fa5035
68423f6100d038f415715f4b48dbd2728185e0e43d2df8f2ec8e0eec27fa5035,1,5,1,0.49581174,1498365705,Regular,0f526c02bfdb85181e7b0dd2ba79ec1c6f7ee0d9eae86dd8aa60eaf9039c1f82
4b03e2d368d37e4a622b8af846269668e8de78e3e7c32bead478466597531b10,-1,12,1,0.49511407,1498252708,Regular,a2ea742bbe502eb0247c68f917b66b6a995298b6397b868985de215707e2ef97
a2ea742bbe502eb0247c68f917b66b6a995298b6397b868985de215707e2ef97,1,23,1,0.49511407,1498241483,Regular,4b03e2d368d37e4a622b8af846269668e8de78e3e7c32bead478466597531b10
7f7797b311bca2f91272825ec15bec1701e4bc2e9e5db9733d4e6d433a340e2d,-1,5,1,0.49561228,1498118208,Regular,1094d603fb0906e484caf96472df825e0257eeb7b93931502019239ef4018bc5
1094d603fb0906e484caf96472df825e0257eeb7b93931502019239ef4018bc5,1,0,1,0.49561228,1498109584,Regular,7f7797b311bca2f91272825ec15bec1701e4bc2e9e5db9733d4e6d433a340e2d
e1e476ce76cf081f2c2bf424d1bceae00a74cbcad89158b7685f00a258014200,-1,38,1,0.49502084,1497978752,Regular,da8f6d1cb8f30f14eb7690894eb9d86d31a88ed0297b60b1ec9f0c580b4f9ea4
