tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0baa83f3a34e310009f4283d7026c21f94a3b974b4f1b35edf274b5017dc8cc,1,1,1,1.981599,1468423011,Regular,5cbbdc5407f2579a4554d1a8a129d39a44cf2f4cab139d63e188d6356e60c777
c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9,-1,42,1,1.989307,1468202597,Regular,12e0df50cf404757bd63ef531357c9168fbb03ff8477bbcdefe062760eed0120
12e0df50cf404757bd63ef531357c9168fbb03ff8477bbcdefe062760eed0120,1,1,1,1.989307,1468199672,Regular,c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9
307edf4f14f5fbf02e19e5dbe166918b3b139ac39b1580d65a209cf97a06e371,-1,26,1,1.984974,1468055153,Regular,eee99f9d7a93a4a486186850a42dc4a21a642be7a00f822f8e2493522245f884
eee99f9d7a93a4a486186850a42dc4a21a642be7a00f822f8e2493522245f884,1,1,1,1.984974,1468053578,Regular,307edf4f14f5fbf02e19e5dbe166918b3b139ac39b1580d65a209cf97a06e371
757dd2d206aa0e39db5f33c1b2a043b476f853ce59c7927f6fbf5d89c99fad7c,-1,18,1,1.986585,1467886506,Regular,05200530e4765609f00027699251dfaf824249511cc80d3f68432b7c5467f9e9
05200530e4765609f00027699251dfaf824249511cc80d3f68432b7c5467f9e9,1,0,1,1.986585,1467866020,Regular,757dd2d206aa0e39db5f33c1b2a043b476f853ce59c7927f6fbf5d89c99fad7c
46569012599b6bd892dbe0cf04ecebc4bf0eda4b4c5057e411b5f6fab1c5411e,-1,45,1,1.981676,1467722042,Regular,9f4c3b72ac14525c207238688aa689d1a3bea2123785cd0693e8be94046a7dad
9f4c3b72ac14525c207238688aa689d1a3bea2123785cd0693e8be94046a7dad,1,0,1,1.981676,1467710206,Regular,46569012599b6bd892dbe0cf04ecebc4bf0eda4b4c5057e411b5f6fab1c5411e
c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7,-1,49,1,1.983588,1467570424,Regular,c3c1c2fe0078a50fc83d1cd080a2308c82ce023fd0aaea788e881a9739df5ee8
c3c1c2fe0078a50fc83d1cd080a2308c82ce023fd0aaea788e881a9739df5ee8,1,0,1,1.983588,1467544006,Regular,c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7
2ec50723a16ef8f855a8dd92b52a8bf7b29ae9018d97c55a6ff3c6705c1521de,-1,4,1,1.981249,1467401169,Regular,540a43661fdc4077591f48ef1de9b6f917538c9ad4b246202c62a051fb3ede2f
540a43661fdc4077591f48ef1de9b6f917538c9ad4b246202c62a051fb3ede2f,1,0,1,1.981249,1467397784,Regular,2ec50723a16ef8f855a8dd92b52a8bf7b29ae9018d97c55a6ff3c6705c1521de
72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d,-1,30,1,1.983064,1467214822,Regular,9ca7bc21af1b1b9833d3aefcf9b9cb2274c742b5ce5375bb9897be468edea8c4
9ca7bc21af1b1b9833d3aefcf9b9cb2274c742b5ce5375bb9897be468edea8c4,1,0,1,1.983064,1467212630,Regular,72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d
d6b0589f52b567c741e6062aae8df9c5f72c6ff07c5d7d1c5f8978f0aecb00a3,-1,28,1,1.987086,1467108044,Regular,2962d89f05217c7604e81d26c6a4044b4d3684298e09c18ba354a5b1c30b0cda
2962d89f05217c7604e81d26c6a4044b4d3684298e09c18ba354a5b1c30b0cda,1,0,1,1.987086,1467064997,Regular,d6b0589f52b567c741e6062aae8df9c5f72c6ff07c5d7d1c5f8978f0aecb00a3
168afa39d4eb3b6110ac2fe163e1fb5aa38b6b421c2758cb7425962dd20b7c3a,-1,36,1,1.985154,1466928055,Regular,0c13c0322c64f4d1db87530c1abb9c7885871d575a70a2c8ed4afda1d8b75753
0c13c0322c64f4d1db87530c1abb9c7885871d575a70a2c8ed4afda1d8b75753,1,1,1,1.985154,1466926072,Regular,168afa39d4eb3b6110ac2fe163e1fb5aa38b6b421c2758cb7425962dd20b7c3a
8f8087cbd67a1872620b918d1785b815ba6c92ec3832211489f95c656eb9d9b9,-1,35,1,1.994824,1466797256,Regular,57055245bf24571a64457e0cf1e5ddc9e0d460a4ca2a8613cf95569117d3589c
57055245bf24571a64457e0cf1e5ddc9e0d460a4ca2a8613cf95569117d3589c,1,1,1,1.994824,1466779143,Regular,8f8087cbd67a1872620b918d1785b815ba6c92ec3832211489f95c656eb9d9b9
cb7df5f874d5ab7491fcec0ffd9ea9d7dfa8b34566bcb3d2bbb96f84cc6a1468,-1,37,1,1.980417,1466452909,Regular,0d98f18705dbe66184909cc0555afd16acdd4482a84d92ae60fcce3653a720fe
0d98f18705dbe66184909cc0555afd16acdd4482a84d92ae60fcce3653a720fe,1,0,1,1.980417,1466350849,Regular,cb7df5f874d5ab7491fcec0ffd9ea9d7dfa8b34566bcb3d2bbb96f84cc6a1468
27c345a4d951f2bc66f46d3528c5cafe85573715295ba01103dd19646f2e378c,-1,0,1,1.989147,1466140300,Regular,b0538695e1618cd98cc41976d48aa06c01df933193adf11da7f2a66ecd37001d
b0538695e1618cd98cc41976d48aa06c01df933193adf11da7f2a66ecd37001d,1,1,1,1.989147,1466138331,Regular,27c345a4d951f2bc66f46d3528c5cafe85573715295ba01103dd19646f2e378c
2b76abbd9aad71eb9f56a21cd416531f57c4f00a3e61392301bdda66d09b79bc,-1,27,1,1.981496,1465932419,Regular,002c3dd2624f93881ef83cf3f8410e08587cde2ff36e12300cff74fa191ffe72
002c3dd2624f93881ef83cf3f8410e08587cde2ff36e12300cff74fa191ffe72,1,1,1,1.981496,1465924333,Regular,2b76abbd9aad71eb9f56a21cd416531f57c4f00a3e61392301bdda66d09b79bc
563242e6b18b2e0ab34dae46df1be558d60f5f9bfa5564e092eb6feb0f6b83d9,-1,25,1,1.983781,1465750388,Regular,1999dab8988622cc31c0000f1f440577ebed4f53eb938c4942273aef9a3d9fdb
1999dab8988622cc31c0000f1f440577ebed4f53eb938c4942273aef9a3d9fdb,1,1,1,1.983781,1465745807,Regular,563242e6b18b2e0ab34dae46df1be558d60f5f9bfa5564e092eb6feb0f6b83d9
e6b94f99c00b5e0ac1de6ea24dfb3ae8ef374e6b87c038f29b613f6c596b0a35,-1,3,1,1.985391,1465499786,Regular,cd90668658269e83a0727bc1e9591bf47272dd0af57d2c6710786b8f415467d2
cd90668658269e83a0727bc1e9591bf47272dd0af57d2c6710786b8f415467d2,1,0,1,1.985391,1465487427,Regular,e6b94f99c00b5e0ac1de6ea24dfb3ae8ef374e6b87c038f29b613f6c596b0a35
119c0b3ee0bffe952337a05bbb4b808988a07107b6130268376a76a4d6a3f284,-1,43,1,1.987197,1465348064,Regular,3b8c24143603c8a65c8e0bc35b255390b87ecacbf7894db64aa8d731b6d7f9e4
3b8c24143603c8a65c8e0bc35b255390b87ecacbf7894db64aa8d731b6d7f9e4,1,1,1,1.987197,1465338236,Regular,119c0b3ee0bffe952337a05bbb4b808988a07107b6130268376a76a4d6a3f284
6178de8b0ed5b7e890f9fb4d173d8a83fc19069778cf6a251a382c7f519fd9e2,-1,22,1,1.98174,1465219978,Regular,0bfba3ba42f82234d45cfd39d3b69da12d928159d355913ac19167116e992bbd
0bfba3ba42f82234d45cfd39d3b69da12d928159d355913ac19167116e992bbd,1,1,1,1.98174,1465208481,Regular,6178de8b0ed5b7e890f9fb4d173d8a83fc19069778cf6a251a382c7f519fd9e2
4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937,-1,44,1,1.980406,1465053497,Regular,4a45eeaceb0aba307a59ef24b08ce40d19a478054a686e6db967a7a8fabbb8d8
4a45eeaceb0aba307a59ef24b08ce40d19a478054a686e6db967a7a8fabbb8d8,1,0,1,1.980406,1465043944,Regular,4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937
74d3d7daa6af579ebf30f02ce4333607063968a0fc68923a0b9bf56b7e0b4e18,-1,35,1,1.986549,1464897337,Regular,a73f260763fd7348840318c38ff209ccfe7138e0dec49ce6325f9d98cc3fa693
a73f260763fd7348840318c38ff209ccfe7138e0dec49ce6325f9d98cc3fa693,1,0,1,1.986549,1464889181,Regular,74d3d7daa6af579ebf30f02ce4333607063968a0fc68923a0b9bf56b7e0b4e18
e78c57a8fa84f447487a3967aa526bb3137ee455f97854bbfba140d928988c5b,-1,23,1,1.983374,1464729817,Regular,14c2af6ef50d39246ebd8db0672640cf7dfc040e67a58232a9e92e837b83722d
14c2af6ef50d39246ebd8db0672640cf7dfc040e67a58232a9e92e837b83722d,1,1,1,1.983374,1464727062,Regular,e78c57a8fa84f447487a3967aa526bb3137ee455f97854bbfba140d928988c5b
e1658d80b17beaa91b8ef168a2f5c9e01f08af26928727bc441f8590997c76ce,-1,0,1,1.981056,1464610657,Regular,34715137ef1c3fdf03b5d9daecdfb810052de5e4faca2a7adec8fe9bf554bb0c
34715137ef1c3fdf03b5d9daecdfb810052de5e4faca2a7adec8fe9bf554bb0c,1,1,1,1.981056,1464607556,Regular,e1658d80b17beaa91b8ef168a2f5c9e01f08af26928727bc441f8590997c76ce
821cf4e5d3c04a2b00a3b75c9406e13abc19bf977b0d40d9da71d3e1c51f008a,-1,32,1,1.981978,1464454033,Regular,0e2408534413cd126ed5f2014eae7fc6f3a1e990443fea9fdec6c6dd744794a5
0e2408534413cd126ed5f2014eae7fc6f3a1e990443fea9fdec6c6dd744794a5,1,1,1,1.981978,1464450226,Regular,821cf4e5d3c04a2b00a3b75c9406e13abc19bf977b0d40d9da71d3e1c51f008a
d36e0f7434cd4732db5b3a0dc60da309a29218a7010652d47ad69707648aed43,-1,39,1,1.987867,1464347278,Regular,e6d4441a6b290f73106eb76e13786c5c555d39db8108e783d1f80fd377f195a5
e6d4441a6b290f73106eb76e13786c5c555d39db8108e783d1f80fd377f195a5,1,0,1,1.987867,1464343798,Regular,d36e0f7434cd4732db5b3a0dc60da309a29218a7010652d47ad69707648aed43
e5e8b456f32e625b5148a62c9be1a7e1f7fed7ae6ae7e90fcd9b4ae0699380c1,-1,42,1,1.983389,1464231152,Regular,2c97c19831d48eeac3965005dcf6223ff32c2e3ec497b827a616f6acf518b92b
2c97c19831d48eeac3965005dcf6223ff32c2e3ec497b827a616f6acf518b92b,1,0,1,1.983389,1464223085,Regular,e5e8b456f32e625b5148a62c9be1a7e1f7fed7ae6ae7e90fcd9b4ae0699380c1
44858015497600fd78d2ee30054a861fe30fa549d68134ff82c832b1747d2f3c,-1,1,1,1.986009,1464100437,Regular,1631ff7936b4f6a4d26186ebd10bd9e048917a58ea14f4bccbc382d12b294d6b
1631ff7936b4f6a4d26186ebd10bd9e048917a58ea14f4bccbc382d12b294d6b,1,0,1,1.986009,1464099055,Regular,44858015497600fd78d2ee30054a861fe30fa549d68134ff82c832b1747d2f3c
2a426861b969f2374962b8f1e387ee8082c61cff3ded54f3ac224aefcc7f925f,-1,1,1,1.980669,1463956212,Regular,e3d60cd7f6c9bab12cf604032585c631c022fd4d0c33e7b7db733e4b7345c475
e3d60cd7f6c9bab12cf604032585c631c022fd4d0c33e7b7db733e4b7345c475,1,1,1,1.980669,1463953088,Regular,2a426861b969f2374962b8f1e387ee8082c61cff3ded54f3ac224aefcc7f925f
7a0063692816946f081e32a6a215d72eff998b5b73712b884c555547776ba13f,-1,8,1,2.228395,1463841578,Regular,47178edbd387bd2928c89aa0416608ff110f222666d5b06fc49aaede5794c253
47178edbd387bd2928c89aa0416608ff110f222666d5b06fc49aaede5794c253,1,1,1,2.228395,1463818125,Regular,7a0063692816946f081e32a6a215d72eff998b5b73712b884c555547776ba13f
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,143,1,1.988661,1463670540,Regular,48113d9a76c4a8ed0b09b2325abceb7a4a520fa2b33578773b01fdffaf7f5a87
48113d9a76c4a8ed0b09b2325abceb7a4a520fa2b33578773b01fdffaf7f5a87,1,0,1,1.988661,1463666280,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
2a4564f128e20e9fb904768b87e98c6fda74393151af30567363a00b7228b48e,-1,1,1,1.987766,1463528962,Regular,a559a308c8602af5d48834a8162130c95ab425f1443659a100bb26914536a305
a559a308c8602af5d48834a8162130c95ab425f1443659a100bb26914536a305,1,1,1,1.987766,1463527450,Regular,2a4564f128e20e9fb904768b87e98c6fda74393151af30567363a00b7228b48e
6bfdb07b2aa393a1d917ea99f6d17d3bf65e5faabb1a9b146fb57b8d796e7f36,-1,1,1,1.985768,1463378967,Regular,68bef9532c32b665166d8af237124ff04e642212b7dda031a40c1c4f4494bfcd
68bef9532c32b665166d8af237124ff04e642212b7dda031a40c1c4f4494bfcd,1,1,1,1.985768,1463377490,Regular,6bfdb07b2aa393a1d917ea99f6d17d3bf65e5faabb1a9b146fb57b8d796e7f36
3bbf632bcd34a543d60b1f2f6d3c88fb2caa2d6cbfdc6f4ed561ab96d3ba95a7,-1,38,1,1.984742,1463223107,Regular,ed010e115bad3e0ffff24241bc668459fc5ef6bd89152ef6e002862bb64a5002
ed010e115bad3e0ffff24241bc668459fc5ef6bd89152ef6e002862bb64a5002,1,1,1,1.984742,1463217944,Regular,3bbf632bcd34a543d60b1f2f6d3c88fb2caa2d6cbfdc6f4ed561ab96d3ba95a7
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,101,1,1.986178,1463087363,Regular,be6fcab82b88ed74905b42e9bf79fbc21c56d46c1c15be9cd937d5f69b0ad9b5
be6fcab82b88ed74905b42e9bf79fbc21c56d46c1c15be9cd937d5f69b0ad9b5,1,0,1,1.986178,1463074851,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab,-1,127,1,1.987947,1462950291,Regular,3fe7e5d866af5c399c6bcb65fea9eec1f791ed0b12e0c6387a2dddab3d760320
3fe7e5d866af5c399c6bcb65fea9eec1f791ed0b12e0c6387a2dddab3d760320,1,1,1,1.987947,1462920456,Regular,281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab
45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9,-1,108,1,1.983668,1462454492,Regular,5c3779b5a08431b0f25a46a3e35353be385c5d6dd82de6a0d862aef73921cd30
5c3779b5a08431b0f25a46a3e35353be385c5d6dd82de6a0d862aef73921cd30,1,1,1,1.983668,1462447029,Regular,45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,98,1,1.953831,1462222996,Regular,10e06e2adcda899d11cf491694629613476107dabb50ec4e1e9d647257dcce16
10e06e2adcda899d11cf491694629613476107dabb50ec4e1e9d647257dcce16,1,0,1,1.953831,1462197533,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6,-1,87,1,1.958624,1462012706,Regular,603ae49a6cd868aa6b52f6a2606c5b9758da5b17b92d7c875da736b0dd13537f
603ae49a6cd868aa6b52f6a2606c5b9758da5b17b92d7c875da736b0dd13537f,1,1,1,1.958624,1461990121,Regular,f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6
f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1,-1,118,1,1.961394,1461844091,Regular,38385b9f4beab34a8085ff2ee6d43a1809c2dbdc917fc0a3e5cc74a0beca1142
38385b9f4beab34a8085ff2ee6d43a1809c2dbdc917fc0a3e5cc74a0beca1142,1,1,1,1.961394,1461835889,Regular,f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1
628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80,-1,8,1,0.12285283,1461701091,Regular,2a93fbbac988da14ac5eab96eaad5755444a4ef902e4b4c4094e2c750f4d1eec
2a93fbbac988da14ac5eab96eaad5755444a4ef902e4b4c4094e2c750f4d1eec,1,4,1,0.12285283,1461682925,Regular,628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80
51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99,-1,19,1,0.30584461,1461667102,Regular,7b90449b032ef9157e42f090e3fef039e16d8b5535b034ffff0f52265608ad6a
7b90449b032ef9157e42f090e3fef039e16d8b5535b034ffff0f52265608ad6a,1,42,1,0.30584461,1461643560,Regular,51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99
50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c,-1,2,1,0.13366544,1461620987,Regular,4a365109a5a9a50c3e7d20a3edf5060a6eca4e0eb61b85cb3c5aea5e65ab0b7c
4a365109a5a9a50c3e7d20a3edf5060a6eca4e0eb61b85cb3c5aea5e65ab0b7c,1,55,1,0.13366544,1461617654,Regular,50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,1,1,0.13148852,1461611723,Regular,ac01b818c672f6c320c9545c41359bc32f0ac2794d457306fe885bf3db5a75b1
ac01b818c672f6c320c9545c41359bc32f0ac2794d457306fe885bf3db5a75b1,1,15,1,0.13148852,1461607140,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,65,1,0.1984695,1461605174,Regular,12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,1,1,0.0312389,1461605174,Regular,2c2935e6b4102ec35eb0d9e4076a2c997ed35e759cf25066ffcf8da13905c3c2
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,18,1,0.08387785,1461605174,Regular,77303af6b3f8814873b8767c55eb2a3a4c262d129e7d4f1f49d968aa895e05b9
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,103,1,0.29809262,1461605174,Regular,4e4e2dd41956e57815e8d3a3a1fd78351ea6cdbf90a55a52f29c50e50ea66fd2
12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b,1,27,1,0.1984695,1461596039,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
4e4e2dd41956e57815e8d3a3a1fd78351ea6cdbf90a55a52f29c50e50ea66fd2,1,45,1,0.29809262,1461563637,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
77303af6b3f8814873b8767c55eb2a3a4c262d129e7d4f1f49d968aa895e05b9,1,42,1,0.08387785,1461531002,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
2c2935e6b4102ec35eb0d9e4076a2c997ed35e759cf25066ffcf8da13905c3c2,1,22,1,0.0312389,1461520044,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a,-1,1,1,0.1101855,1461500932,Regular,6f04dded47bfd5c60785ab04a26e1261118618d038c5e3a095f6b8445706a3b2
96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a,-1,91,1,1.29563875,1461500932,Regular,a9640dcfd7e561ca126aa3968ac79e2fe2536d959b17a6a04fe4befb011f4ec2
96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a,-1,3,1,0.11876534,1461500932,Regular,fc062bb8069599799f5206c3d9f63c473be0003a8f52e57094d04ec2cfc5f27b
6f04dded47bfd5c60785ab04a26e1261118618d038c5e3a095f6b8445706a3b2,1,20,1,0.1101855,1461498092,Regular,96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a
a9640dcfd7e561ca126aa3968ac79e2fe2536d959b17a6a04fe4befb011f4ec2,1,1,1,1.29563875,1461491018,Regular,96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a
fc062bb8069599799f5206c3d9f63c473be0003a8f52e57094d04ec2cfc5f27b,1,23,1,0.11876534,1461487751,Regular,96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a
747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a,-1,6,1,0.1167726,1461467101,Regular,88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25
88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25,1,18,1,0.1167726,1461455086,Regular,747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a
120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2,-1,11,1,0.18298276,1461439397,Regular,682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f
682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f,1,22,1,0.18298276,1461411570,Regular,120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2
195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb,-1,2,1,0.11326863,1461408788,Regular,e669a499ac7a8aba92b0801e2076825dd6d9c9788fa13531b7af53f70663ba40
