tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,12,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,13,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,14,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,15,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,16,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,17,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,18,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,19,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,20,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,21,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,22,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,23,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,24,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,25,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,26,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,27,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,28,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,29,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,30,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,31,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,32,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,33,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,34,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,35,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,36,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,37,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,0,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,1,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,2,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,3,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,4,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,20,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,21,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,22,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,23,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,24,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,25,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,26,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,27,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,28,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,29,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,30,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,31,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,32,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,33,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,34,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,35,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,36,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,37,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,5,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,6,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,7,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,8,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,9,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,10,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,11,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,12,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,13,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,14,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,15,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,16,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,17,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,18,1,0.0730314,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723,1,19,1,17.05704307,1482013572,Regular,4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b
