tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ebe5f9f4398891e8df5bf0ffc9a17e20884f6a9310bb4ee43a44d9c323f820e,-1,6,1,0.05079221,1502983338,Regular,b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,98,1,0.05079221,1502982606,Regular,5ebe5f9f4398891e8df5bf0ffc9a17e20884f6a9310bb4ee43a44d9c323f820e
2187687af705940b185bdb8acf6e12e560e190ac296a01a65eccef0c696c3db3,-1,9,1,0.06777697,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,167,1,0.06777697,1502884911,Regular,2187687af705940b185bdb8acf6e12e560e190ac296a01a65eccef0c696c3db3
dd98de0ec35645865c631cbbd4abec3c76855bd6aa4258592b438c075caf4c31,-1,14,1,0.06938296,1502825624,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,49,1,0.06938296,1502819819,Regular,dd98de0ec35645865c631cbbd4abec3c76855bd6aa4258592b438c075caf4c31
5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3,-1,4,1,0.07655659,1502758624,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,21,1,0.07655659,1502754613,Regular,5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,47,1,0.06614888,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,108,1,0.06614888,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
dfa50ae383105053f8a03648489a1c1244f018290aa219c5195b1a482b4a4177,-1,22,1,0.05400524,1502690939,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,116,1,0.05400524,1502689711,Regular,dfa50ae383105053f8a03648489a1c1244f018290aa219c5195b1a482b4a4177
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,118,1,0.05183928,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,198,1,0.05183928,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
f53877e56d8bb8bd0be031a5588200e7edb82c3fd1e77cbfc477049d50e7fdac,-1,18,1,0.05323953,1502628785,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,231,1,0.05323953,1502624283,Regular,f53877e56d8bb8bd0be031a5588200e7edb82c3fd1e77cbfc477049d50e7fdac
ddc23f7adafe44d715cb726c0723496849748abf22e9df6bc008583aa0f09a7f,-1,25,1,0.05422358,1502538543,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,344,1,0.05422358,1502537652,Regular,ddc23f7adafe44d715cb726c0723496849748abf22e9df6bc008583aa0f09a7f
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,8,1,0.05060446,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,62,1,0.05060446,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193,-1,30,1,0.08437496,1502466660,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
d05945653db5b3cbafbb8b38e968e0ecda2cb899715be8092070e3d20ca8aef1,-1,18,1,0.06703244,1502466057,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,102,1,0.06703244,1502439730,Regular,d05945653db5b3cbafbb8b38e968e0ecda2cb899715be8092070e3d20ca8aef1
