tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0ce4e84c0292b18cedcd99fc38fe71b91e33fb1c7d8b40074fa876575cc2293,1,2,1,13.74275409,1464363884,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
63882df6386fc40c6f884a226e25f7662ced64f95a368932acc83a795ff86314,-1,17,1,13.76056315,1464039520,Regular,571ac36c706109792a700cb172096aeee5c09f9e9e5ee1d48d6429f3d761461c
571ac36c706109792a700cb172096aeee5c09f9e9e5ee1d48d6429f3d761461c,1,2,1,13.76056315,1463957504,Vote,63882df6386fc40c6f884a226e25f7662ced64f95a368932acc83a795ff86314
d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767,-1,58,1,13.76056315,1463884561,Regular,b14c0fafda1bd91a9e961b620fda7b279decd8b9053dcd892190865c1bc1c628
d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767,-1,57,1,13.76056315,1463884561,Regular,5ab5dba7643d13df67d56909170e6ce085d181ab3e1ee511607b1f76d1b43d08
d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767,-1,59,1,13.76056315,1463884561,Regular,54d91067d11bad75d0a31657c0aa0b5eb80085d074c5c62797fd10e519ded3cb
b14c0fafda1bd91a9e961b620fda7b279decd8b9053dcd892190865c1bc1c628,1,2,1,13.76056315,1463712123,Vote,d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767
54d91067d11bad75d0a31657c0aa0b5eb80085d074c5c62797fd10e519ded3cb,1,2,1,13.76056315,1463668789,Vote,d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767
5ab5dba7643d13df67d56909170e6ce085d181ab3e1ee511607b1f76d1b43d08,1,2,1,13.76056315,1463535177,Vote,d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767
bc1e5eba3cb050765e07e6d66c5400939c00e0a67a7e80dcd0b99c19deee4381,-1,21,1,13.76056315,1463182616,Regular,2cb8e66157e0c17736830fe60c04493990489e74b50b9dec158f8aaf604c5e36
bc1e5eba3cb050765e07e6d66c5400939c00e0a67a7e80dcd0b99c19deee4381,-1,22,1,13.76056315,1463182616,Regular,71c5c496dbdb55f7edaea2e9c778ba22122c44b6887dfd0f44175844c8feca4a
71c5c496dbdb55f7edaea2e9c778ba22122c44b6887dfd0f44175844c8feca4a,1,2,1,13.76056315,1463074948,Vote,bc1e5eba3cb050765e07e6d66c5400939c00e0a67a7e80dcd0b99c19deee4381
2cb8e66157e0c17736830fe60c04493990489e74b50b9dec158f8aaf604c5e36,1,2,1,13.76056315,1463063161,Vote,bc1e5eba3cb050765e07e6d66c5400939c00e0a67a7e80dcd0b99c19deee4381
7c1d1c0d579661eea0bc7375fca507447c6e0d11acf9b49443d71807a17df07e,-1,23,1,13.76056315,1462588984,Regular,76e36292d013429576568ff4ec6cabb51d1e2c0720116572b466455fa814476d
76e36292d013429576568ff4ec6cabb51d1e2c0720116572b466455fa814476d,1,2,1,13.76056315,1462461090,Vote,7c1d1c0d579661eea0bc7375fca507447c6e0d11acf9b49443d71807a17df07e
983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608,-1,42,1,13.77855029,1462358374,Regular,a084f758058d6a716308cf71f896b6a1bc0040ab759670f6049017d3dd4e8de3
983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608,-1,41,1,13.77855029,1462358374,Regular,b2fa82a70fa1c52c312efe3a02ea5e75975b1e534c8a7763b8682817bcc7bf92
983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608,-1,43,1,13.77855029,1462358374,Regular,5d8afc893ef0bdc389db4f8b616b7fee25f648285e3dc1bef6ef5d774488a635
983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608,-1,47,1,13.76056315,1462358374,Regular,896a93b690b2ecb65b66d82768bb659f23ef0c184f41c8d4589fb1592ce0f23f
896a93b690b2ecb65b66d82768bb659f23ef0c184f41c8d4589fb1592ce0f23f,1,2,1,13.76056315,1462224906,Vote,983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608
a084f758058d6a716308cf71f896b6a1bc0040ab759670f6049017d3dd4e8de3,1,2,1,13.77855029,1462205417,Vote,983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608
b2fa82a70fa1c52c312efe3a02ea5e75975b1e534c8a7763b8682817bcc7bf92,1,2,1,13.77855029,1462121568,Vote,983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608
d18f16776332e33f86b3ff0a4b5c904ab7f22c20ad7736a59daabce6ff6b476f,-1,27,1,13.77855029,1462116928,Regular,323a6f287dafebdbdae9b07a4f84a3837200c3e036b61109134fd68921842c63
5d8afc893ef0bdc389db4f8b616b7fee25f648285e3dc1bef6ef5d774488a635,1,2,1,13.77855029,1462102033,Vote,983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608
0e405ec675fcf352db693ec77f4b15d6554653943cf3bbf185750e1e9921f603,-1,8,1,13.77855029,1462066449,Regular,b823196d1430f4386b02117a486212ea1c90fa9101cbfaa3258d7ceb08f4468c
d5eafea0c0738da36a91f037ec92fed31fef11e0677d60031bd093e5903e11be,-1,18,1,13.77855029,1462062872,Regular,9a89867792373f6bf44742b7315bebc4b7bc3c7288612a7cfa050c01e5ebdacd
d5eafea0c0738da36a91f037ec92fed31fef11e0677d60031bd093e5903e11be,-1,19,1,13.77855029,1462062872,Regular,756e5c05d941e63fc67497c05594afd66621bfd0cb6b602aa2d06296697eae59
d5eafea0c0738da36a91f037ec92fed31fef11e0677d60031bd093e5903e11be,-1,17,1,13.77855029,1462062872,Regular,e546711b694e1fad3a91bca653afc0a29667fd0f5b529bbfdc0e1e1dd645fce4
323a6f287dafebdbdae9b07a4f84a3837200c3e036b61109134fd68921842c63,1,2,1,13.77855029,1462031363,Vote,d18f16776332e33f86b3ff0a4b5c904ab7f22c20ad7736a59daabce6ff6b476f
b823196d1430f4386b02117a486212ea1c90fa9101cbfaa3258d7ceb08f4468c,1,2,1,13.77855029,1461987999,Vote,0e405ec675fcf352db693ec77f4b15d6554653943cf3bbf185750e1e9921f603
756e5c05d941e63fc67497c05594afd66621bfd0cb6b602aa2d06296697eae59,1,2,1,13.77855029,1461859119,Vote,d5eafea0c0738da36a91f037ec92fed31fef11e0677d60031bd093e5903e11be
9a89867792373f6bf44742b7315bebc4b7bc3c7288612a7cfa050c01e5ebdacd,1,2,1,13.77855029,1461749429,Vote,d5eafea0c0738da36a91f037ec92fed31fef11e0677d60031bd093e5903e11be
f6d7405618527c7f1a4c64001546388930e7767e1af7790af889f2f097489ab6,-1,22,1,13.77855029,1461695827,Regular,63ea90e973ec56e18080ba8ad312979ddffd5ae2e1ae6d26831e48ae812d0861
e546711b694e1fad3a91bca653afc0a29667fd0f5b529bbfdc0e1e1dd645fce4,1,2,1,13.77855029,1461684163,Vote,d5eafea0c0738da36a91f037ec92fed31fef11e0677d60031bd093e5903e11be
63ea90e973ec56e18080ba8ad312979ddffd5ae2e1ae6d26831e48ae812d0861,1,2,1,13.77855029,1461611512,Vote,f6d7405618527c7f1a4c64001546388930e7767e1af7790af889f2f097489ab6
62f9d01f27b176a47d25a4b0a7bc03c822f31f2cfaf176df2742df06c51d073a,-1,18,1,13.77855029,1461606365,Regular,50bad577beac6182629b035d9bfbfc8680165ec148938c2af5b5cc0de9495911
008d8ed28fced22689e6db4a27a40fd0f362b9351763234fe10012d3f3f72508,-1,39,1,13.77855029,1461537545,Regular,d73704eb2723ae1bc62d03cb942df6c8c3611f3e273da6cc478f2e6c6ef556e7
967d1a1ce981ffe8848523a9bedf461eb5141aa4481f2e999b64157471004ad3,-1,21,1,13.77855029,1461512111,Regular,62913abb5a21674ce101e17c066ba2dbcda0a7c99ffcc243214376847e5a1665
967d1a1ce981ffe8848523a9bedf461eb5141aa4481f2e999b64157471004ad3,-1,20,1,13.77855029,1461512111,Regular,426606f9a4773a9601b76fbb077342dadfc5257e2059caea76d27daa7f670a86
967d1a1ce981ffe8848523a9bedf461eb5141aa4481f2e999b64157471004ad3,-1,19,1,13.77855029,1461512111,Regular,6536952da2aca752036988bf40797ba12d9ebec739b1648544ee5f7850738732
50bad577beac6182629b035d9bfbfc8680165ec148938c2af5b5cc0de9495911,1,2,1,13.77855029,1461509891,Vote,62f9d01f27b176a47d25a4b0a7bc03c822f31f2cfaf176df2742df06c51d073a
d73704eb2723ae1bc62d03cb942df6c8c3611f3e273da6cc478f2e6c6ef556e7,1,2,1,13.77855029,1461442958,Vote,008d8ed28fced22689e6db4a27a40fd0f362b9351763234fe10012d3f3f72508
62913abb5a21674ce101e17c066ba2dbcda0a7c99ffcc243214376847e5a1665,1,2,1,13.77855029,1461418956,Vote,967d1a1ce981ffe8848523a9bedf461eb5141aa4481f2e999b64157471004ad3
426606f9a4773a9601b76fbb077342dadfc5257e2059caea76d27daa7f670a86,1,2,1,13.77855029,1461400812,Vote,967d1a1ce981ffe8848523a9bedf461eb5141aa4481f2e999b64157471004ad3
6536952da2aca752036988bf40797ba12d9ebec739b1648544ee5f7850738732,1,2,1,13.77855029,1461346576,Vote,967d1a1ce981ffe8848523a9bedf461eb5141aa4481f2e999b64157471004ad3
c0202a51886e51de20aff8f60d408d80c26b38dc75ca9b1ceca8ad3fe8db4ff1,-1,31,1,13.77855029,1461299953,Regular,829e8d954c3a4b039c111a7019bbcf402e6a7ef7e29b151cbd05525feb11943e
c0202a51886e51de20aff8f60d408d80c26b38dc75ca9b1ceca8ad3fe8db4ff1,-1,30,1,13.77855029,1461299953,Regular,bb87fb781d8876b60bd7d2eddccf404bbdd83c4f85d12f8c81a5ff43eaa9b4c3
bb87fb781d8876b60bd7d2eddccf404bbdd83c4f85d12f8c81a5ff43eaa9b4c3,1,2,1,13.77855029,1461180398,Vote,c0202a51886e51de20aff8f60d408d80c26b38dc75ca9b1ceca8ad3fe8db4ff1
829e8d954c3a4b039c111a7019bbcf402e6a7ef7e29b151cbd05525feb11943e,1,2,1,13.77855029,1461117337,Vote,c0202a51886e51de20aff8f60d408d80c26b38dc75ca9b1ceca8ad3fe8db4ff1
