tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,32,1,0.05366076,1617763689,Regular,96aefd19a9504013a730f663fa34668baf21c98d1a74dff671c807ca00654989
2d8403bf122562c46be20d2866db4ebfd4bff559986e8d8403d93a08910c340c,-1,9,1,0.04872449,1617746430,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,5,1,0.04872449,1617679746,Regular,2d8403bf122562c46be20d2866db4ebfd4bff559986e8d8403d93a08910c340c
d45d46f60a82cd5ed4f14f7c6b882f7490ec95abeec134510bebcfb9038dedab,-1,4,1,0.04886538,1617677992,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,16,1,0.04886538,1617596173,Regular,d45d46f60a82cd5ed4f14f7c6b882f7490ec95abeec134510bebcfb9038dedab
9c058bcb3d8a451f41ff072aad3c5973976f5ff12d4c4511887d3237bb5e51cd,-1,2,1,0.05090462,1617581510,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,102,1,0.05090462,1617508623,Regular,9c058bcb3d8a451f41ff072aad3c5973976f5ff12d4c4511887d3237bb5e51cd
ace0c5562b95f7f8c705803d54d0d61189cb5c8684bc8ee0cf7d207252b8a090,-1,8,1,0.05181251,1617494229,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,111,1,0.05181251,1617420575,Regular,ace0c5562b95f7f8c705803d54d0d61189cb5c8684bc8ee0cf7d207252b8a090
602099f981237edfe83cdb1f62ea05cd78a9702d933c9861a4b94fece807965a,-1,2,1,0.05504715,1617402267,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,126,1,0.05504715,1617334051,Regular,602099f981237edfe83cdb1f62ea05cd78a9702d933c9861a4b94fece807965a
0620acdbeeee5937b738469c10e15241af55c064207dd9f275aa48fd97e76646,-1,0,1,0.06642757,1617319118,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,20,1,0.06642757,1617248582,Regular,0620acdbeeee5937b738469c10e15241af55c064207dd9f275aa48fd97e76646
f597ea21b15e849af8b4a939955b56023454bf053f99f2f6eee9ce6b72617678,-1,4,1,0.09913357,1617226388,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,120,1,0.09913357,1617160053,Regular,f597ea21b15e849af8b4a939955b56023454bf053f99f2f6eee9ce6b72617678
95293493ef3f696441994c5f27da677d7e9f5322da7d8861814c735772882294,-1,3,1,0.10379408,1617157721,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,95,1,0.10379408,1617074951,Regular,95293493ef3f696441994c5f27da677d7e9f5322da7d8861814c735772882294
fb7f00a9d70184ce67328a27c7e23e8ec1cdf6e9f5b97e9892bcfef1b37e63b1,-1,3,1,0.10055365,1617054483,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,56,1,0.10055365,1616985678,Regular,fb7f00a9d70184ce67328a27c7e23e8ec1cdf6e9f5b97e9892bcfef1b37e63b1
f729a4db642a88a40da923a326a6f4ce8c2b2c976b9e20f8a9e997c492589b75,-1,7,1,0.1006183,1616982175,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,15,1,0.1006183,1616905718,Regular,f729a4db642a88a40da923a326a6f4ce8c2b2c976b9e20f8a9e997c492589b75
39a683c4ee0b80054ab214156251d1dbe57557adb6337212f6dbcf71e9e4d80d,-1,0,1,0.09881039,1616889323,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,115,1,0.09881039,1616814126,Regular,39a683c4ee0b80054ab214156251d1dbe57557adb6337212f6dbcf71e9e4d80d
8ccb0cacd33dd83bdfad614fa0ff6bc0962c6596f44a8430cd87c7f4eb642395,-1,9,1,0.0978876,1616805480,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
29d2237b428cc41fde3d39e4bd13f20d1499adec18c693f2c3a8cc7bb840f5d6,-1,3,1,0.05930914,1616786537,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,49,1,0.0978876,1616733801,Regular,8ccb0cacd33dd83bdfad614fa0ff6bc0962c6596f44a8430cd87c7f4eb642395
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,158,1,0.05930914,1616644696,Regular,29d2237b428cc41fde3d39e4bd13f20d1499adec18c693f2c3a8cc7bb840f5d6
909f4ea1da72a9e7a80c97dbcbec1e97cd3d3b35c01dd9164151c0f3f9169c43,-1,9,1,0.05152903,1616629817,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
f52f891a51eafa33296622e38f855beea700a7aaef0b89a65d596871cafb88ab,-1,0,1,0.0495649,1616562318,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,64,1,0.05152903,1616558186,Regular,909f4ea1da72a9e7a80c97dbcbec1e97cd3d3b35c01dd9164151c0f3f9169c43
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,141,1,0.0495649,1616467202,Regular,f52f891a51eafa33296622e38f855beea700a7aaef0b89a65d596871cafb88ab
7eccbda1792c46cd7a7c460c1a686a1e20cc03667c6d5ebe7f08f316a836ec60,-1,2,1,0.04823606,1616457943,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
5ddcb3af30fae1cd8564874297567397c2d79f51f42df9f6414ae8e20b1eaa76,-1,2,1,0.05682673,1616406349,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,2,1,0.04823606,1616382916,Regular,7eccbda1792c46cd7a7c460c1a686a1e20cc03667c6d5ebe7f08f316a836ec60
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,146,1,0.05682673,1616299391,Regular,5ddcb3af30fae1cd8564874297567397c2d79f51f42df9f6414ae8e20b1eaa76
f9cd1e80286fd08f516b6b1703b3b99a428aa10e4703db7142ddc27c65e1c78d,-1,1,1,0.06491168,1616278406,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,141,1,0.06491168,1616210505,Regular,f9cd1e80286fd08f516b6b1703b3b99a428aa10e4703db7142ddc27c65e1c78d
c2d3118342af112532b467e5d98c1a4f4e546431ebd0ff5d70d90897eb146202,-1,4,1,0.05759562,1616182516,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,144,1,0.05759562,1616120514,Regular,c2d3118342af112532b467e5d98c1a4f4e546431ebd0ff5d70d90897eb146202
01bd42bc2fb035c294847c1efedf884e4f7aba7a0ad72fd080d3c909bbd5a6d1,-1,2,1,0.04971944,1616109497,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,101,1,0.04971944,1616032840,Regular,01bd42bc2fb035c294847c1efedf884e4f7aba7a0ad72fd080d3c909bbd5a6d1
a55e77afeba0305d675e44b15cfe4caf7a2b3f7ccb1765857cf538190d6ceffc,-1,9,1,0.04859162,1616030080,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,27,1,0.04859162,1615948094,Regular,a55e77afeba0305d675e44b15cfe4caf7a2b3f7ccb1765857cf538190d6ceffc
a1f12a9c32451c0ee94250404a1c55f546354e8c5097a0e61a199ce62eb53133,-1,1,1,0.0488157,1615942288,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,149,1,0.0488157,1615865987,Regular,a1f12a9c32451c0ee94250404a1c55f546354e8c5097a0e61a199ce62eb53133
03d758bf78e89ee1236edfe9c86c7ea3922ec02c503467b789ef474492b8da97,-1,9,1,0.05484647,1615854379,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,67,1,0.05484647,1615776091,Regular,03d758bf78e89ee1236edfe9c86c7ea3922ec02c503467b789ef474492b8da97
fa6eb4a9b007b3698a3368d3d20e25046d8ae8b2d73476f5379a10226f3900de,-1,9,1,0.06370324,1615753461,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,13,1,0.06370324,1615690633,Regular,fa6eb4a9b007b3698a3368d3d20e25046d8ae8b2d73476f5379a10226f3900de
0c5b90338dfbd1bb2e792b25e81198c3b12022e31cb700acf397120c533517ee,-1,5,1,0.07016325,1615679526,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,108,1,0.07016325,1615610177,Regular,0c5b90338dfbd1bb2e792b25e81198c3b12022e31cb700acf397120c533517ee
3e90047e0e7b3a7c78b0b0ef40ccf7802ef8c7ed953f15f1bb247aeb9e4baa48,-1,4,1,0.06451134,1615588004,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,132,1,0.06451134,1615521940,Regular,3e90047e0e7b3a7c78b0b0ef40ccf7802ef8c7ed953f15f1bb247aeb9e4baa48
23f11c32619006abc6bdb1348fb2b2353107565a8368a6a440bd505b2e498cce,-1,6,1,0.06543197,1615514412,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,91,1,0.06543197,1615432353,Regular,23f11c32619006abc6bdb1348fb2b2353107565a8368a6a440bd505b2e498cce
942acb7bd4f5531a15d112dafb0279dc8f40dd8ce20f3feb04f840a2450feb82,-1,6,1,0.06587196,1615415740,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,50,1,0.06587196,1615344630,Regular,942acb7bd4f5531a15d112dafb0279dc8f40dd8ce20f3feb04f840a2450feb82
292d786995a29ff965cf134cc719653988d8a95c570f910853edb88a807f1b57,-1,6,1,0.06535061,1615324950,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,148,1,0.06535061,1615257393,Regular,292d786995a29ff965cf134cc719653988d8a95c570f910853edb88a807f1b57
ff4e6fe43b7f310b29cc92575faeed2af906c6eadd9a6ac13d2b679e933e3777,-1,5,1,0.06308706,1615248598,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,104,1,0.06308706,1615174574,Regular,ff4e6fe43b7f310b29cc92575faeed2af906c6eadd9a6ac13d2b679e933e3777
8e0b6e93df0aa62b2723bd5e7946a93f40fef75ff19621f5e84c89de1e972746,-1,5,1,0.05342479,1615154411,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,133,1,0.05342479,1615086402,Regular,8e0b6e93df0aa62b2723bd5e7946a93f40fef75ff19621f5e84c89de1e972746
de6690776dc03afa088ae70f934ff41a124467d2656e526a27ca618a2dab5af9,-1,1,1,0.05299495,1615080301,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,69,1,0.05299495,1614998167,Regular,de6690776dc03afa088ae70f934ff41a124467d2656e526a27ca618a2dab5af9
54f84f98f78271ac832b2a7e910980e6666297cbeea827246641f31f96a9ae43,-1,6,1,0.08460671,1614990131,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,6,1,0.08460671,1614910008,Regular,54f84f98f78271ac832b2a7e910980e6666297cbeea827246641f31f96a9ae43
0e8224b622765e1d6a1b5b1b3bd8701bfa0768ddeef511f500cb4d2091b7c6ce,-1,6,1,0.09866527,1614883011,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,55,1,0.09866527,1614833826,Regular,0e8224b622765e1d6a1b5b1b3bd8701bfa0768ddeef511f500cb4d2091b7c6ce
0becb5e377b036d522ec7960b681737c043c8f318c1504777e6a6f99a654f3e1,-1,8,1,0.07593038,1614799919,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
cfa0bc86836f68408ca9f5408aeffa11b5f832e297a65846870bee097e1ca784,-1,6,1,0.06255791,1614743394,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,54,1,0.07593038,1614735691,Regular,0becb5e377b036d522ec7960b681737c043c8f318c1504777e6a6f99a654f3e1
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,101,1,0.06255791,1614661010,Regular,cfa0bc86836f68408ca9f5408aeffa11b5f832e297a65846870bee097e1ca784
15948c1bcda3dea8396c43bac519425f58ac0b7025960698a2e0a29aab2b6cb2,-1,9,1,0.06014538,1614649766,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,85,1,0.06014538,1614562176,Regular,15948c1bcda3dea8396c43bac519425f58ac0b7025960698a2e0a29aab2b6cb2
51981dd1e5114a6cce2ccf18c0c8e79c21a6d4a32bb8b802de88daf00bcbfc89,-1,4,1,0.06337219,1614553917,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,40,1,0.06337219,1614482842,Regular,51981dd1e5114a6cce2ccf18c0c8e79c21a6d4a32bb8b802de88daf00bcbfc89
f23ed99f0c699f03ddccf16d0c1e97d6af29270038d1e5d571a0a535eaccd8de,-1,6,1,0.06385666,1614468831,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,43,1,0.06385666,1614398011,Regular,f23ed99f0c699f03ddccf16d0c1e97d6af29270038d1e5d571a0a535eaccd8de
54b463cadf6b20f420566ca67909b6c7698eeba6059c11c74ec66eba6879555b,-1,0,1,0.05918794,1614368297,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,48,1,0.05918794,1614302548,Regular,54b463cadf6b20f420566ca67909b6c7698eeba6059c11c74ec66eba6879555b
