tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
364b221d5fc0aa161ede1022d3e7371464c1eb0a1d80114da7ade7f67c1146e9,-1,16,1,0.197287,1500873705,Regular,1cb394af96f8472b38f99c02626a9500c115734b0abdbd776971b0bb861a4187
6476b2d2e201f5e28a011d1d13a41173d8afc5cf80cac1b33fa94a639fb3b498,-1,38,1,0.197078,1500873705,Regular,e45a6ab2aab3d8a792c676bae5da72c2ce0e01fdd332d81d7ee19a63e6f9d6bc
d6e68a5eb2e3b6aa53207e13c12e4ba4fd27aea874723bd3c5fe5b0c7b67cd57,-1,51,1,0.197233,1500873705,Regular,d2892fc9f24cb379a996bb9bf07eb3b6ef85eb4c1236bffb41e647a3c970df74
d6e68a5eb2e3b6aa53207e13c12e4ba4fd27aea874723bd3c5fe5b0c7b67cd57,-1,47,1,0.197228,1500873705,Regular,212f12f2d48b4d449b63002fd556bc2160a2954ffd8b56e76a2574b46bc5ab4d
b18ae5e91525c86cbcab320f8d09dd87f7301d2bcfb0cbda994f582cee9b7dd2,-1,24,1,0.196717,1500852507,Regular,844e90c748272f6d82a0bab78ebc071d3fa42b92a963172dca5ccfdb6d2318f1
5c6356a807119b44384bd5dfad78320e48306791611adcf8f64b9592c862e7fb,-1,14,1,0.195391,1500852214,Regular,2c178f40bd06ea4732f311597f6abb3912da3820680f5d2f0423e7e285f2103b
2c178f40bd06ea4732f311597f6abb3912da3820680f5d2f0423e7e285f2103b,1,1,1,0.195391,1500851747,Regular,5c6356a807119b44384bd5dfad78320e48306791611adcf8f64b9592c862e7fb
6f0dbc51bb75a038ab3f5f1f7c231b48abf7681d9a6c2c2851a95b7b72598fd2,-1,18,1,0.196375,1500818896,Regular,09b0654d7ecfad59b23f0e70ab7699db5219a53b7a631dea136aa2947338053b
00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061,-1,31,1,0.195981,1500781025,Regular,1a274583936efe078f4262034925a528bfa33872e261c2a297bb7fe0bd3c58c0
00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061,-1,49,1,0.195999,1500781025,Regular,5409392db495f3811c76de10fdb0659225f54e94f09943c5d245816cea9d6fa3
85fccaf8e9458d30e455cdada074f8f74bdcce13a7dd9307308530f489e4712e,-1,10,1,0.19592,1500776552,Regular,ff05bec82887e96d16a408712dd994362b2d9c1bbbb88989793def22e2070e76
6521c26b13daac84c6908de9b9229f04da30223354419526e41d5d47de31fa22,-1,24,1,0.195882,1500770591,Regular,bb08c88408bf20558f2d907b0cc555ac87d7f1681f4e60656f96a13d2d795fbf
5409392db495f3811c76de10fdb0659225f54e94f09943c5d245816cea9d6fa3,1,0,1,0.195999,1500752165,Regular,00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061
975f223d333d0ac92e6074d6ae9d7de40472ddea63459a0778ed74b423c42a4a,1,1,1,0.19741,1500705098,Regular,cf2e3f93f8f7446fd9e7a40973f3277b574dbaa466c9d5de4e8386b7f31ac64c
334c36404ec9664980cc5dcd1498715a3d866bdb25d2b52653bda4b6aa155462,-1,18,1,0.195471,1500660580,Regular,e07863124a68446274ba7ece029ae106fb06f7694b03ff1cfb8e5f7aae55c266
e07863124a68446274ba7ece029ae106fb06f7694b03ff1cfb8e5f7aae55c266,1,0,1,0.195471,1500655811,Regular,334c36404ec9664980cc5dcd1498715a3d866bdb25d2b52653bda4b6aa155462
e45a6ab2aab3d8a792c676bae5da72c2ce0e01fdd332d81d7ee19a63e6f9d6bc,1,0,1,0.197078,1500611819,Regular,6476b2d2e201f5e28a011d1d13a41173d8afc5cf80cac1b33fa94a639fb3b498
d2892fc9f24cb379a996bb9bf07eb3b6ef85eb4c1236bffb41e647a3c970df74,1,0,1,0.197233,1500553677,Regular,d6e68a5eb2e3b6aa53207e13c12e4ba4fd27aea874723bd3c5fe5b0c7b67cd57
212f12f2d48b4d449b63002fd556bc2160a2954ffd8b56e76a2574b46bc5ab4d,1,1,1,0.197228,1500491642,Regular,d6e68a5eb2e3b6aa53207e13c12e4ba4fd27aea874723bd3c5fe5b0c7b67cd57
844e90c748272f6d82a0bab78ebc071d3fa42b92a963172dca5ccfdb6d2318f1,1,1,1,0.196717,1500445755,Regular,b18ae5e91525c86cbcab320f8d09dd87f7301d2bcfb0cbda994f582cee9b7dd2
ff05bec82887e96d16a408712dd994362b2d9c1bbbb88989793def22e2070e76,1,1,1,0.19592,1500385410,Regular,85fccaf8e9458d30e455cdada074f8f74bdcce13a7dd9307308530f489e4712e
1cb394af96f8472b38f99c02626a9500c115734b0abdbd776971b0bb861a4187,1,0,1,0.197287,1500323747,Regular,364b221d5fc0aa161ede1022d3e7371464c1eb0a1d80114da7ade7f67c1146e9
bb08c88408bf20558f2d907b0cc555ac87d7f1681f4e60656f96a13d2d795fbf,1,1,1,0.195882,1500266203,Regular,6521c26b13daac84c6908de9b9229f04da30223354419526e41d5d47de31fa22
09b0654d7ecfad59b23f0e70ab7699db5219a53b7a631dea136aa2947338053b,1,0,1,0.196375,1500213981,Regular,6f0dbc51bb75a038ab3f5f1f7c231b48abf7681d9a6c2c2851a95b7b72598fd2
1a274583936efe078f4262034925a528bfa33872e261c2a297bb7fe0bd3c58c0,1,1,1,0.195981,1500157717,Regular,00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061
52cf09588d6d3119bff00a0007c9ec2aa0b56ab79fd11719be9b8d409c50c506,-1,27,1,0.196054,1500108317,Regular,1e087cd6e8cdd72156200c4e8c8ae1ca5143eb8b46156d85c5e3e4bd33be0e83
1e087cd6e8cdd72156200c4e8c8ae1ca5143eb8b46156d85c5e3e4bd33be0e83,1,0,1,0.196054,1500105246,Regular,52cf09588d6d3119bff00a0007c9ec2aa0b56ab79fd11719be9b8d409c50c506
cbe1d88bf3530632e755abcf96fb0473b5d61aa5f704e1c9ff4a461ccc6e9965,-1,22,1,0.196516,1500051954,Regular,99a9dcce502580627fb2aeb5843493596842bf3ac652f4184e0c316e987650bd
99a9dcce502580627fb2aeb5843493596842bf3ac652f4184e0c316e987650bd,1,1,1,0.196516,1500048794,Regular,cbe1d88bf3530632e755abcf96fb0473b5d61aa5f704e1c9ff4a461ccc6e9965
8288782e70114a88569e142a960e364b58a90c8317de8bbba91a4788d3eb8b5e,-1,21,1,0.195411,1499979057,Regular,dcd4fff04607ad1679c963c0373cb251fb2cd732f40a46a2adfbe46de6977d2c
dcd4fff04607ad1679c963c0373cb251fb2cd732f40a46a2adfbe46de6977d2c,1,1,1,0.195411,1499977639,Regular,8288782e70114a88569e142a960e364b58a90c8317de8bbba91a4788d3eb8b5e
153c70618d2127aa5a64792e8a5483ae4b2ec7df28c0e2feea3fdfb345631d7c,-1,6,1,0.195678,1499925533,Regular,72d49ff2cad4ed4f72c537e5162ee9f942ff0b4e6d92642318e8fb32b64f74ad
72d49ff2cad4ed4f72c537e5162ee9f942ff0b4e6d92642318e8fb32b64f74ad,1,1,1,0.195678,1499923626,Regular,153c70618d2127aa5a64792e8a5483ae4b2ec7df28c0e2feea3fdfb345631d7c
609a17b0505834b9f14b335b81f58e078106b1457d739fc58d967c9e81cb4ed9,-1,22,1,0.196319,1499880904,Regular,c1d62fc1ef4b4747410525df671a15c831e16cd2750e668e1ca943fe73719f29
c1d62fc1ef4b4747410525df671a15c831e16cd2750e668e1ca943fe73719f29,1,0,1,0.196319,1499860431,Regular,609a17b0505834b9f14b335b81f58e078106b1457d739fc58d967c9e81cb4ed9
7a8c7f3e00e10977b8a0d8ecf6ec7db88efe6ed8551ece6fde1be7bb417a7bc0,-1,2,1,0.195994,1499791045,Regular,e0ab47abd6ea1e989466afe94324497cbc17080d1bf301e85377a451039179e5
e0ab47abd6ea1e989466afe94324497cbc17080d1bf301e85377a451039179e5,1,0,1,0.195994,1499788014,Regular,7a8c7f3e00e10977b8a0d8ecf6ec7db88efe6ed8551ece6fde1be7bb417a7bc0
f050134af0a3d98e46099cbc62678f04c53828234e1d5f203543117bddd4be0b,-1,11,1,0.196593,1499728833,Regular,b07b5c7f35c8791a59bc70533ae242d3a5c6d4b696572eadcec148446daa6b5b
b07b5c7f35c8791a59bc70533ae242d3a5c6d4b696572eadcec148446daa6b5b,1,1,1,0.196593,1499728229,Regular,f050134af0a3d98e46099cbc62678f04c53828234e1d5f203543117bddd4be0b
2fc53017939e8ab38740de1bd9208f96f24d40d53ee9c9aafe0e834878e31865,-1,7,1,0.1954,1499659683,Regular,8733fc8543c6eb573a8cd2fda2b16d9aa79929f3b8917be78c884f8e2233e856
8733fc8543c6eb573a8cd2fda2b16d9aa79929f3b8917be78c884f8e2233e856,1,1,1,0.1954,1499658648,Regular,2fc53017939e8ab38740de1bd9208f96f24d40d53ee9c9aafe0e834878e31865
ace961d277a7d9206102d0320643d82facb4d267f463112a8f2eeba750dfc879,-1,3,1,0.196511,1499597042,Regular,1be2351368be5331b62766a3f617f0a1b55876ac5a3bb6b787547abc4a3f5608
1be2351368be5331b62766a3f617f0a1b55876ac5a3bb6b787547abc4a3f5608,1,1,1,0.196511,1499596594,Regular,ace961d277a7d9206102d0320643d82facb4d267f463112a8f2eeba750dfc879
47d12ce3308ebad55ec95595e6c3687b7fe54d16871100949b5f8f4359967752,-1,3,1,0.195841,1499539612,Regular,3de1dc130dc8add8a6888e45c84c4d9ef2b200a7fa2cacc296debc14e0527e0a
3de1dc130dc8add8a6888e45c84c4d9ef2b200a7fa2cacc296debc14e0527e0a,1,1,1,0.195841,1499539234,Regular,47d12ce3308ebad55ec95595e6c3687b7fe54d16871100949b5f8f4359967752
86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c,-1,2,1,0.196749,1499485794,Regular,04a0d03e765f8a9cc2e90c27312cba25dbc040775a2896f5120cc1cb55c54cd8
04a0d03e765f8a9cc2e90c27312cba25dbc040775a2896f5120cc1cb55c54cd8,1,0,1,0.196749,1499480661,Regular,86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c
240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b,-1,64,1,0.196783,1499437648,Regular,e418659049c60e4762e7c448c544085c5a9a0f0ff06103d2474147d43666ef5b
e418659049c60e4762e7c448c544085c5a9a0f0ff06103d2474147d43666ef5b,1,0,1,0.196783,1499435218,Regular,240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b
8fdf3962fcf0b9719c10eeafa25e555378720786220c673b7b23b3dea241be33,-1,15,1,0.196002,1499382051,Regular,568a6e0be897c9bc917c2a6913aae96aeed5ff7a69180df235efb244cc472c70
568a6e0be897c9bc917c2a6913aae96aeed5ff7a69180df235efb244cc472c70,1,0,1,0.196002,1499380649,Regular,8fdf3962fcf0b9719c10eeafa25e555378720786220c673b7b23b3dea241be33
e77c62004268085d99a6c9272049cfb887b4622d43c5bc8f606a00cc0c458520,-1,35,1,0.196397,1499341930,Regular,7d53bb2d64f86cb6c7fbbd19ba0596be334898d3c7795735362ad152d0edbd05
7d53bb2d64f86cb6c7fbbd19ba0596be334898d3c7795735362ad152d0edbd05,1,1,1,0.196397,1499340724,Regular,e77c62004268085d99a6c9272049cfb887b4622d43c5bc8f606a00cc0c458520
f19f3e6bb0423d74b6ee444b2c9981ba0fd0e5346f2c46fd1a3a6ab59eb36ba7,-1,26,1,0.196741,1499291110,Regular,c7269e949eb4c45d48ddf10943957f217c98145168968ebde41a350efde393da
c7269e949eb4c45d48ddf10943957f217c98145168968ebde41a350efde393da,1,1,1,0.196741,1499290723,Regular,f19f3e6bb0423d74b6ee444b2c9981ba0fd0e5346f2c46fd1a3a6ab59eb36ba7
358545d839e6811a74210e72f361f2bfaab5ccf7e23ed7b11c0bd9024edac82f,-1,39,1,0.196086,1499234448,Regular,af78b152231675da31ab14ec65f82a70c14d504a54aecced65300f5f5effddf3
af78b152231675da31ab14ec65f82a70c14d504a54aecced65300f5f5effddf3,1,0,1,0.196086,1499233622,Regular,358545d839e6811a74210e72f361f2bfaab5ccf7e23ed7b11c0bd9024edac82f
2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72,-1,55,1,0.195207,1499179501,Regular,200d3b62227af8d34714c9b98a6a920551f07cb0a6bbf5e7a754d4276ffee8d2
200d3b62227af8d34714c9b98a6a920551f07cb0a6bbf5e7a754d4276ffee8d2,1,1,1,0.195207,1499173739,Regular,2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72
62420467a6c37bfa815f73a133fac185eb33d1958078e5054948c8a0e56a8c2d,-1,24,1,0.19567,1499118933,Regular,9b32f1f2edcd4d4efb087964d40566108f6a68703fce8a1c7f44869ba1aa46cf
9b32f1f2edcd4d4efb087964d40566108f6a68703fce8a1c7f44869ba1aa46cf,1,0,1,0.19567,1499116728,Regular,62420467a6c37bfa815f73a133fac185eb33d1958078e5054948c8a0e56a8c2d
bb4919216e0ae3feb5de4e063e1e906a188b4ea8efca4973e8ec2fdf1286cdaf,-1,25,1,0.195455,1499009077,Regular,4a2b84c876e360e07b533ef66731adeea5999dbcbe2bb5cdd18b7d12c30bfaf6
4a2b84c876e360e07b533ef66731adeea5999dbcbe2bb5cdd18b7d12c30bfaf6,1,0,1,0.195455,1499005261,Regular,bb4919216e0ae3feb5de4e063e1e906a188b4ea8efca4973e8ec2fdf1286cdaf
430e4ed1ce57ff7ebf2bc51a2986f5480edefe077d306dd23519a5ec02764789,-1,12,1,0.195164,1498953423,Regular,016a79470823be2fc2075608e7a7ba468b495c2c0e3b26a7e20360e0264f4781
016a79470823be2fc2075608e7a7ba468b495c2c0e3b26a7e20360e0264f4781,1,0,1,0.195164,1498949685,Regular,430e4ed1ce57ff7ebf2bc51a2986f5480edefe077d306dd23519a5ec02764789
4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9,-1,107,1,0.29727,1498889941,Regular,3b50a100d981b4c68939a37180bb0a227a461a4a7c9975ac7ec84e4e4d05d63e
3b50a100d981b4c68939a37180bb0a227a461a4a7c9975ac7ec84e4e4d05d63e,1,0,1,0.29727,1498888663,Regular,4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9
375ca8963d56919d4b4d86eb65e3a326c3e6f06202df1371d8498f29915f3978,-1,84,1,0.197152,1498824483,Regular,2f80f94ff31a06801cb61e8a44b7fe8699a9d7bed16955ba5568a76ce149fb52
2f80f94ff31a06801cb61e8a44b7fe8699a9d7bed16955ba5568a76ce149fb52,1,0,1,0.197152,1498818394,Regular,375ca8963d56919d4b4d86eb65e3a326c3e6f06202df1371d8498f29915f3978
e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b,-1,19,1,0.198296,1498770782,Regular,9e6bb9553a2ce95320ce2dd7b5a291ee6a539409d569ec094567d40e7241da9a
9e6bb9553a2ce95320ce2dd7b5a291ee6a539409d569ec094567d40e7241da9a,1,0,1,0.198296,1498767003,Regular,e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b
c42cc734ac0455086dec548f9dd50539146d8bf8f7bd8c28147d81bf11b521b8,-1,23,1,0.195685,1498732291,Regular,ed7a4adc441b0f36145a022c767f42a8fe31db185624ba9d8706d133ed5c98f2
ed7a4adc441b0f36145a022c767f42a8fe31db185624ba9d8706d133ed5c98f2,1,0,1,0.195685,1498729221,Regular,c42cc734ac0455086dec548f9dd50539146d8bf8f7bd8c28147d81bf11b521b8
82daef91d9fb335817c1e13bf538ff380e745ca72f24ea01aebd2e7d94e80472,-1,36,1,0.196501,1498697462,Regular,c6ab5d81e7fd8362c7559817271cb88e49f10b40c7547befbb312a009dd68b58
c6ab5d81e7fd8362c7559817271cb88e49f10b40c7547befbb312a009dd68b58,1,1,1,0.196501,1498696376,Regular,82daef91d9fb335817c1e13bf538ff380e745ca72f24ea01aebd2e7d94e80472
cdad32dae8a759e1d33a70654f705423b1e09bdaa7260a52d5b2df7c9b22fd8e,-1,7,1,0.259443,1498641423,Regular,2ad9f9c0860aa48b42f3a8898055117581a680b85643cff74551361053508320
2ad9f9c0860aa48b42f3a8898055117581a680b85643cff74551361053508320,1,0,1,0.259443,1498639990,Regular,cdad32dae8a759e1d33a70654f705423b1e09bdaa7260a52d5b2df7c9b22fd8e
