tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f9e5412306586c95f664881387648cc428518f752496b36a8783f315e9c7347,-1,0,1,0.05687227,1501619819,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,78,1,0.05569452,1501591539,Regular,9f9e5412306586c95f664881387648cc428518f752496b36a8783f315e9c7347
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,0,1,0.05687227,1501570002,Regular,9f9e5412306586c95f664881387648cc428518f752496b36a8783f315e9c7347
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,108,1,0.0505927,1501493967,Regular,9f9e5412306586c95f664881387648cc428518f752496b36a8783f315e9c7347
0e454b949a21213b067e2d0fc5278cce202573787945895efc6c0b3e6d062cd0,-1,0,1,0.0729399,1501487163,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0e454b949a21213b067e2d0fc5278cce202573787945895efc6c0b3e6d062cd0,-1,1,1,0.04469028,1501487163,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,130,1,0.0729399,1501482751,Regular,0e454b949a21213b067e2d0fc5278cce202573787945895efc6c0b3e6d062cd0
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,514,1,0.04469028,1501439541,Regular,0e454b949a21213b067e2d0fc5278cce202573787945895efc6c0b3e6d062cd0
9273417c2262f7d81d3859656fbcfccccf5e70bc3344e592058579591e994a9a,-1,1,1,0.05215291,1501361753,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
9273417c2262f7d81d3859656fbcfccccf5e70bc3344e592058579591e994a9a,-1,0,1,0.05902245,1501361753,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,103,1,0.05902245,1501352429,Regular,9273417c2262f7d81d3859656fbcfccccf5e70bc3344e592058579591e994a9a
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,201,1,0.05215291,1501254478,Regular,9273417c2262f7d81d3859656fbcfccccf5e70bc3344e592058579591e994a9a
4e78a17973f2e176d87be9e8a6b8a55874a85a6aeea339519e734ce8736fd33b,-1,1,1,0.06746066,1501192570,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
4e78a17973f2e176d87be9e8a6b8a55874a85a6aeea339519e734ce8736fd33b,-1,0,1,0.05073741,1501192570,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,75,1,0.05073741,1501189736,Regular,4e78a17973f2e176d87be9e8a6b8a55874a85a6aeea339519e734ce8736fd33b
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,128,1,0.06746066,1501048266,Regular,4e78a17973f2e176d87be9e8a6b8a55874a85a6aeea339519e734ce8736fd33b
f74eed0698ba5fcf3b5f18e70ac063689b513d757e3c2f06c52b752598f9e34a,-1,0,1,0.06409091,1500745378,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
f74eed0698ba5fcf3b5f18e70ac063689b513d757e3c2f06c52b752598f9e34a,-1,1,1,0.06472317,1500745378,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,70,1,0.06409091,1500744679,Regular,f74eed0698ba5fcf3b5f18e70ac063689b513d757e3c2f06c52b752598f9e34a
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,182,1,0.06472317,1500624968,Regular,f74eed0698ba5fcf3b5f18e70ac063689b513d757e3c2f06c52b752598f9e34a
f23f1f9a06d3cf933931de9015de771b8b6cb28d4e0aef7eaf5599cde40345a6,-1,1,1,0.05472246,1500506965,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
f23f1f9a06d3cf933931de9015de771b8b6cb28d4e0aef7eaf5599cde40345a6,-1,0,1,0.05386377,1500506965,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,74,1,0.05472246,1500505509,Regular,f23f1f9a06d3cf933931de9015de771b8b6cb28d4e0aef7eaf5599cde40345a6
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,190,1,0.05386377,1500418183,Regular,f23f1f9a06d3cf933931de9015de771b8b6cb28d4e0aef7eaf5599cde40345a6
bb307cfcf2aa39185c56405f2722412f9443c5dcfa35891822fed035403a4e31,-1,0,1,0.05427444,1500369363,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
bb307cfcf2aa39185c56405f2722412f9443c5dcfa35891822fed035403a4e31,-1,1,1,0.05921531,1500369363,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,252,1,0.05921531,1500331577,Regular,bb307cfcf2aa39185c56405f2722412f9443c5dcfa35891822fed035403a4e31
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,186,1,0.05427444,1500279768,Regular,bb307cfcf2aa39185c56405f2722412f9443c5dcfa35891822fed035403a4e31
962ec68f317f9d0df96a3a8a77ec14e0e08620bc668f67e96c8c85c2b545a02c,-1,1,1,0.02757436,1500239482,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
962ec68f317f9d0df96a3a8a77ec14e0e08620bc668f67e96c8c85c2b545a02c,-1,0,1,0.06388051,1500239482,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,167,1,0.02757436,1500236290,Regular,962ec68f317f9d0df96a3a8a77ec14e0e08620bc668f67e96c8c85c2b545a02c
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,207,1,0.06388051,1500140429,Regular,962ec68f317f9d0df96a3a8a77ec14e0e08620bc668f67e96c8c85c2b545a02c
01f3dcf492eee0cc321345bd4ae8fd833bcae56cadedb66a7a8ba90c3f0301ab,-1,0,1,0.05215792,1500097597,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
01f3dcf492eee0cc321345bd4ae8fd833bcae56cadedb66a7a8ba90c3f0301ab,-1,1,1,0.05153843,1500097597,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,149,1,0.05153843,1500095707,Regular,01f3dcf492eee0cc321345bd4ae8fd833bcae56cadedb66a7a8ba90c3f0301ab
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,37,1,0.05215792,1500017456,Regular,01f3dcf492eee0cc321345bd4ae8fd833bcae56cadedb66a7a8ba90c3f0301ab
a3f8c3ccc7cba0e6a36ea6cbdfa38ae15ec07992b6e55d319acf093fc95b74bd,-1,1,1,0.06272819,1499866403,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
a3f8c3ccc7cba0e6a36ea6cbdfa38ae15ec07992b6e55d319acf093fc95b74bd,-1,0,1,0.05908203,1499866403,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,110,1,0.05908203,1499864875,Regular,a3f8c3ccc7cba0e6a36ea6cbdfa38ae15ec07992b6e55d319acf093fc95b74bd
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,195,1,0.06272819,1499832717,Regular,a3f8c3ccc7cba0e6a36ea6cbdfa38ae15ec07992b6e55d319acf093fc95b74bd
0c12687eafb630ef609ae4bba0d3aa0677e9792f229570cdbd877f10fa5f6a9d,-1,0,1,0.05638476,1499691960,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
0c12687eafb630ef609ae4bba0d3aa0677e9792f229570cdbd877f10fa5f6a9d,-1,1,1,0.05276686,1499691960,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,99,1,0.05276686,1499691213,Regular,0c12687eafb630ef609ae4bba0d3aa0677e9792f229570cdbd877f10fa5f6a9d
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,204,1,0.05638476,1499614802,Regular,0c12687eafb630ef609ae4bba0d3aa0677e9792f229570cdbd877f10fa5f6a9d
4adff1accb918f4055a4496e450dfd0f78d605fd3ac5a1bc6b4904f9dd277362,-1,0,1,0.05030977,1499453940,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
4adff1accb918f4055a4496e450dfd0f78d605fd3ac5a1bc6b4904f9dd277362,-1,1,1,0.05703223,1499453940,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,238,1,0.05703223,1499447040,Regular,4adff1accb918f4055a4496e450dfd0f78d605fd3ac5a1bc6b4904f9dd277362
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,39,1,0.05030977,1499403702,Regular,4adff1accb918f4055a4496e450dfd0f78d605fd3ac5a1bc6b4904f9dd277362
b359f0d64ebd6d35cc43d0d1cc7cec66ff680eee3b1840a63284d0b396ead984,-1,0,1,0.00158703,1499306827,Regular,49ec353d77f4391b77152973f57bb9362807ce6a30eb89f4bd7a639643bca1ad
b359f0d64ebd6d35cc43d0d1cc7cec66ff680eee3b1840a63284d0b396ead984,-1,2,1,0.05994608,1499306827,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
b359f0d64ebd6d35cc43d0d1cc7cec66ff680eee3b1840a63284d0b396ead984,-1,1,1,0.0509071,1499306827,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,26,1,0.0509071,1499294414,Regular,b359f0d64ebd6d35cc43d0d1cc7cec66ff680eee3b1840a63284d0b396ead984
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,27,1,0.05994608,1499230070,Regular,b359f0d64ebd6d35cc43d0d1cc7cec66ff680eee3b1840a63284d0b396ead984
49ec353d77f4391b77152973f57bb9362807ce6a30eb89f4bd7a639643bca1ad,-1,1,1,0.06045602,1499144824,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
49ec353d77f4391b77152973f57bb9362807ce6a30eb89f4bd7a639643bca1ad,1,0,1,0.00158703,1499144824,Regular,b359f0d64ebd6d35cc43d0d1cc7cec66ff680eee3b1840a63284d0b396ead984
49ec353d77f4391b77152973f57bb9362807ce6a30eb89f4bd7a639643bca1ad,-1,0,1,0.02516085,1499144824,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,31,1,0.06045602,1499077444,Regular,49ec353d77f4391b77152973f57bb9362807ce6a30eb89f4bd7a639643bca1ad
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,464,1,0.02516085,1499015758,Regular,49ec353d77f4391b77152973f57bb9362807ce6a30eb89f4bd7a639643bca1ad
76f978f39269bc31c255ec426bbb6b113c1ce5d020b1ef21e4ed405dddc1213b,-1,1,1,0.04217242,1498884342,Regular,43c53c9e92fc7e1ba20a877bd85edad14f57085cb34a324dac2af889f9fb0cb4
76f978f39269bc31c255ec426bbb6b113c1ce5d020b1ef21e4ed405dddc1213b,-1,0,1,0.06994682,1498884342,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,165,1,0.06994682,1498852618,Regular,76f978f39269bc31c255ec426bbb6b113c1ce5d020b1ef21e4ed405dddc1213b
43c53c9e92fc7e1ba20a877bd85edad14f57085cb34a324dac2af889f9fb0cb4,-1,1,1,0.0536591,1498847028,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
43c53c9e92fc7e1ba20a877bd85edad14f57085cb34a324dac2af889f9fb0cb4,1,1,1,0.04217242,1498847028,Regular,76f978f39269bc31c255ec426bbb6b113c1ce5d020b1ef21e4ed405dddc1213b
43c53c9e92fc7e1ba20a877bd85edad14f57085cb34a324dac2af889f9fb0cb4,-1,0,1,0.07684434,1498847028,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,528,1,0.07684434,1498808577,Regular,43c53c9e92fc7e1ba20a877bd85edad14f57085cb34a324dac2af889f9fb0cb4
6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d,1,43,1,0.0536591,1498754435,Regular,43c53c9e92fc7e1ba20a877bd85edad14f57085cb34a324dac2af889f9fb0cb4
