tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,272,1,2.53687776,1647918226,Regular,ef909a8052ad3a6b6e18a587f5affbf4ef20f64b1bb76240c83e34db2e4cb262
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,26,1,2.46645715,1647831426,Regular,ddb578e4b119e12e74de6a29744c9228b1507bd78f2dbf9c9668c52cbd8d03c8
bd3f0103efff957a2e7635b77d1cb1f3a8c969aa0edfe2a1f5164644d2dc9b00,-1,3,1,2.63783582,1647759727,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,83,1,2.63783582,1647747600,Regular,bd3f0103efff957a2e7635b77d1cb1f3a8c969aa0edfe2a1f5164644d2dc9b00
19ecda17a9174b560494b7d7fa2ac7501d7388ed806049ae8cac863039984a4e,-1,3,1,2.63446942,1647746537,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc618ae4fd252689c4a1e75f8b433ab92471ac3615005c12b07f9f410bcf8ad5,-1,2,1,2.78421689,1647692134,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,472,1,2.78421689,1647664311,Regular,fc618ae4fd252689c4a1e75f8b433ab92471ac3615005c12b07f9f410bcf8ad5
7a1b782b78a8c8a22a3f310aefd711e058a508da3aeba313657d57d5ebbb7946,-1,4,1,2.82729204,1647618376,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,141,1,2.82729204,1647574603,Regular,7a1b782b78a8c8a22a3f310aefd711e058a508da3aeba313657d57d5ebbb7946
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,425,1,2.36852819,1647488292,Regular,992584ac04062d952c6124063707d524cbaf571ca4001afa57e0b1e2574c3795
aa95da260d4083498874e8004c8fc12366eab7e8c3eec8aee142fceb039a8f1b,-1,4,1,2.86619591,1647453942,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
ce34ea43c98edbdede12564664fabce7d9bbbc09a015d1086a59d046dec2bc4c,-1,3,1,3.12216453,1647444837,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,131,1,2.50963873,1647400948,Regular,33edfba6e36cd977299d05d6d5564ec1b982129f5a84f56cb83a63b2c4e9902d
6d81ae42d4f95d44a4496acfda2f0f196ddf7293698cffce3a2255c6eaa64454,-1,4,1,2.91516025,1647314965,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,242,1,3.12216453,1647313827,Regular,ce34ea43c98edbdede12564664fabce7d9bbbc09a015d1086a59d046dec2bc4c
133977fbf49020602ac63b204301a8517998b6b16b1983b082b57d0fc154f15c,-1,2,1,3.25292526,1647313091,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,103,1,3.25292526,1647226137,Regular,133977fbf49020602ac63b204301a8517998b6b16b1983b082b57d0fc154f15c
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,248,1,2.91516025,1647142792,Regular,6d81ae42d4f95d44a4496acfda2f0f196ddf7293698cffce3a2255c6eaa64454
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,384,1,2.63446942,1647053495,Regular,19ecda17a9174b560494b7d7fa2ac7501d7388ed806049ae8cac863039984a4e
27f1a7bbd9531ec467177e0cf8adec2c9c4963d6a5080c68c3f12c2a233dde49,-1,3,1,3.29644539,1646997428,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,249,1,2.86619591,1646967318,Regular,aa95da260d4083498874e8004c8fc12366eab7e8c3eec8aee142fceb039a8f1b
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,323,1,3.29644539,1646880843,Regular,27f1a7bbd9531ec467177e0cf8adec2c9c4963d6a5080c68c3f12c2a233dde49
8c299f565afb5fd8a17c880497b193354a21c1fedcb03f921e8150151af4d1e7,-1,2,1,3.01364667,1646855001,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,365,1,3.01364667,1646799649,Regular,8c299f565afb5fd8a17c880497b193354a21c1fedcb03f921e8150151af4d1e7
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,105,1,2.59010324,1646708822,Regular,56893aeb97c46bc820d6d09fb2550bc712affb3704ed3cc4ca2f0759062dfb6b
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,320,1,2.48519106,1646622552,Regular,bff8e8a5b2528e759b1b38d48d4a0e000d157c9bce2b3e038ecb70989261753e
66ea01aef607fe4690d1683063d68a9b4d0876fdeb88b6725322d9dc4ba1dde9,-1,2,1,3.22470392,1646583972,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,207,1,3.22470392,1646533028,Regular,66ea01aef607fe4690d1683063d68a9b4d0876fdeb88b6725322d9dc4ba1dde9
262b816ac9f540d5aae11f117cbf6db0682bc4b4a6c6bd983c9a02e97b381d99,-1,3,1,3.9641076,1646447840,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,211,1,3.9641076,1646444839,Regular,262b816ac9f540d5aae11f117cbf6db0682bc4b4a6c6bd983c9a02e97b381d99
1b0488826c3af31e9fbf0d688d47175558d77aeb3031c7e90765f374018b3be3,-1,4,1,3.73940604,1646368709,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,307,1,3.73940604,1646363987,Regular,1b0488826c3af31e9fbf0d688d47175558d77aeb3031c7e90765f374018b3be3
e5fb43f78c751a58e76c621bd03417a0ee8f1441a369733d9d6da021e4c4859f,-1,3,1,3.05941326,1646363987,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,481,1,3.05941326,1646275627,Regular,e5fb43f78c751a58e76c621bd03417a0ee8f1441a369733d9d6da021e4c4859f
b8ea06b50c5ff22099eb362e13e725bf82d995906e511093ed5bb540284f719f,-1,3,1,3.03641562,1646206823,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,95,1,3.03641562,1646193018,Regular,b8ea06b50c5ff22099eb362e13e725bf82d995906e511093ed5bb540284f719f
67c79108410271609e1b743c2e21524b0db63b27aa18706ec192eba082862b61,-1,2,1,3.06322194,1646134814,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,255,1,3.06322194,1646104570,Regular,67c79108410271609e1b743c2e21524b0db63b27aa18706ec192eba082862b61
a4bcce557f26d09952b0a75f1f038d791a9a6457cfda004aa02cc0248b2da7ca,-1,3,1,3.35330109,1646030233,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,219,1,3.35330109,1646020077,Regular,a4bcce557f26d09952b0a75f1f038d791a9a6457cfda004aa02cc0248b2da7ca
8eee3d78af52fbeb0c7b116bfe8b7a03d4678f62a03196801c78ed548c8f3cfa,-1,3,1,3.51595167,1645929656,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,444,1,3.51595167,1645926814,Regular,8eee3d78af52fbeb0c7b116bfe8b7a03d4678f62a03196801c78ed548c8f3cfa
b3e6e00666b10a15c9636ebd1c3f1edb0398566a1d8b396b8621fe9b5cb37a45,-1,3,1,3.69642861,1645843211,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,155,1,3.69642861,1645840261,Regular,b3e6e00666b10a15c9636ebd1c3f1edb0398566a1d8b396b8621fe9b5cb37a45
c3807f56821bdf012f613205c49db5d877081922002bc81dccaf998a9beebac1,-1,4,1,3.02928874,1645792757,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
07a71e85ba78ba5f75924e579f1d353c8669f6fd1530cc93050447137b86bced,-1,1,1,3.6309651,1645772135,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,94,1,3.6309651,1645756371,Regular,07a71e85ba78ba5f75924e579f1d353c8669f6fd1530cc93050447137b86bced
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,254,1,3.02928874,1645672064,Regular,c3807f56821bdf012f613205c49db5d877081922002bc81dccaf998a9beebac1
a527ad037e41236b541a9dba2060f869ef7023c5d628e58bdd2a5ef6a6817c86,-1,2,1,2.90280405,1645595737,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,5,1,2.90280405,1645585833,Regular,a527ad037e41236b541a9dba2060f869ef7023c5d628e58bdd2a5ef6a6817c86
00cb7611f9987211437acfe0724ac5f92281f60ba790f553b777c4157e97b7c2,-1,4,1,3.20487425,1645511660,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,44,1,3.20487425,1645498419,Regular,00cb7611f9987211437acfe0724ac5f92281f60ba790f553b777c4157e97b7c2
b7abd06b6c7c5510975e2687c1d4240f59086ab71114440ed41b31dcb95db26e,-1,3,1,3.30284858,1645431401,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,1,1,3.30284858,1645417066,Regular,b7abd06b6c7c5510975e2687c1d4240f59086ab71114440ed41b31dcb95db26e
e6e4634c531ac0565b9fb4556c710611ab6684524a5372e7721a9b8e23c4112c,-1,2,1,3.25466104,1645356407,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,458,1,3.25466104,1645328272,Regular,e6e4634c531ac0565b9fb4556c710611ab6684524a5372e7721a9b8e23c4112c
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,493,1,1.32617212,1645242201,Regular,54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1
0b127c2189f6e323653b8f46898ef0f8b10d13986e652bd675c6546529c9da62,-1,1,1,3.56120386,1645162439,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,141,1,3.56120386,1645155056,Regular,0b127c2189f6e323653b8f46898ef0f8b10d13986e652bd675c6546529c9da62
b7b7a2173eb17c220594c2c35de6f0eab06c49872ce3fa91c7378612f1d95a9a,-1,1,1,3.35230543,1645078199,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,456,1,3.35230543,1645067895,Regular,b7b7a2173eb17c220594c2c35de6f0eab06c49872ce3fa91c7378612f1d95a9a
b6ab41db9b9e0709828abc5215eeaa8c8076d8a4655e78b42d392cfe9e69342c,-1,3,1,2.88807607,1644988141,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
41670670ed21bd3b453aa480324f235b3ad3f98ac149a59335f834595d72e887,-1,2,1,2.92126173,1644986430,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,405,1,2.88807607,1644985423,Regular,b6ab41db9b9e0709828abc5215eeaa8c8076d8a4655e78b42d392cfe9e69342c
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,445,1,2.92126173,1644896984,Regular,41670670ed21bd3b453aa480324f235b3ad3f98ac149a59335f834595d72e887
5199c184e17646426baf87a98e57ea88075d197614d3bc948b894561f84b53d8,-1,2,1,3.53665262,1644820923,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,171,1,3.53665262,1644816963,Regular,5199c184e17646426baf87a98e57ea88075d197614d3bc948b894561f84b53d8
ab6281fae3a40761798bccd565847a16f14fc3bbf2997d5bcfe8073d2ca446bc,-1,2,1,3.76431511,1644733913,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,248,1,3.76431511,1644724131,Regular,ab6281fae3a40761798bccd565847a16f14fc3bbf2997d5bcfe8073d2ca446bc
ba0e7d9d47b9be5a2c200c4c6cdc4c6c994121fc3102349fb48c6643cbee8f04,-1,1,1,3.34994977,1644650775,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,41,1,3.34994977,1644639259,Regular,ba0e7d9d47b9be5a2c200c4c6cdc4c6c994121fc3102349fb48c6643cbee8f04
9584a50fa9cdf8083a6f85076fa7c58b6de68737a64a528a79aec35d890a49a3,-1,2,1,3.06029818,1644588528,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,307,1,3.06029818,1644549192,Regular,9584a50fa9cdf8083a6f85076fa7c58b6de68737a64a528a79aec35d890a49a3
f41341792e5b4fe0c6acdb863642bb6e9a9e33bbd7d53be95dd6ed491899276b,-1,2,1,3.00919636,1644475853,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,118,1,3.00919636,1644465138,Regular,f41341792e5b4fe0c6acdb863642bb6e9a9e33bbd7d53be95dd6ed491899276b
60d3ad48b769f498fcb45f65ef9fdc5f086ab4d4ecedbe2633a78b70fe9b96df,-1,4,1,3.25696206,1644388111,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,220,1,3.25696206,1644376364,Regular,60d3ad48b769f498fcb45f65ef9fdc5f086ab4d4ecedbe2633a78b70fe9b96df
22d07c3ed68f67e211ccdedc736b2939e6b1999c352cbc0374d7e8a55db948aa,-1,4,1,3.66495501,1644297573,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,207,1,3.66495501,1644289276,Regular,22d07c3ed68f67e211ccdedc736b2939e6b1999c352cbc0374d7e8a55db948aa
08e21f06ab7c155f879036d98b2fe6331d72c5101388d718154c5c4e5933cf65,-1,3,1,3.51548833,1644213922,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,338,1,3.51548833,1644203423,Regular,08e21f06ab7c155f879036d98b2fe6331d72c5101388d718154c5c4e5933cf65
e02cb0433820bafc8dc1262d6b263761589ab74623af97a3adf53434d4c0ee9d,-1,4,1,3.5972166,1644127142,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,329,1,3.5972166,1644119918,Regular,e02cb0433820bafc8dc1262d6b263761589ab74623af97a3adf53434d4c0ee9d
8f52bfef84f10663762384a4c56e7b476a1d21f2ff15a341f0e24b7ad59119f2,-1,2,1,3.95117096,1644046421,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,38,1,3.95117096,1644030376,Regular,8f52bfef84f10663762384a4c56e7b476a1d21f2ff15a341f0e24b7ad59119f2
ee923ebfba904389751d83cc2939e47e35aeab41296f8aa71f8fad101bf5a9eb,-1,3,1,3.62626075,1643957081,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,68,1,3.62626075,1643941782,Regular,ee923ebfba904389751d83cc2939e47e35aeab41296f8aa71f8fad101bf5a9eb
acd07d7f3f1963c7df789ce7d2ab2a4e60471eeacdcf8d2d549ffb1506738a74,-1,3,1,3.61033472,1643702441,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,197,1,3.61033472,1643685623,Regular,acd07d7f3f1963c7df789ce7d2ab2a4e60471eeacdcf8d2d549ffb1506738a74
ced4ad4da7980c491e3cb989bb128524a4175a280f720b70fd3485c3ba7be169,-1,1,1,3.6735558,1643608982,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,41,1,3.6735558,1643599972,Regular,ced4ad4da7980c491e3cb989bb128524a4175a280f720b70fd3485c3ba7be169
5d0f40f8d0ef7f3c99ba94dfc3435005b95fc27bb8c8b302f63b3ec7ce8547cf,-1,1,1,4.34119641,1643534212,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,184,1,4.34119641,1643511968,Regular,5d0f40f8d0ef7f3c99ba94dfc3435005b95fc27bb8c8b302f63b3ec7ce8547cf
63a5ac1222d4659297ca2958b0ca5cd72dbd71804949d7fe38a13b27f40f1ed1,-1,1,1,4.48783912,1643443121,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,25,1,4.48783912,1643428463,Regular,63a5ac1222d4659297ca2958b0ca5cd72dbd71804949d7fe38a13b27f40f1ed1
a09e42edd5ba12585b708074848c9302fc5b561d6d832694abf5acb73b586534,-1,4,1,4.04311918,1643343822,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,81,1,4.04311918,1643342203,Regular,a09e42edd5ba12585b708074848c9302fc5b561d6d832694abf5acb73b586534
6ea19056ce57e9bb3497b86d0b32c8d90cde7c198dcf4fd4c36fe3caefa9d6a1,-1,3,1,3.96369256,1643257832,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,18,1,3.96369256,1643254557,Regular,6ea19056ce57e9bb3497b86d0b32c8d90cde7c198dcf4fd4c36fe3caefa9d6a1
cbe1985df5cc68bf9227d0008631d78a5cba905226909b9eff43d3548692ab4c,-1,3,1,3.86166587,1643245039,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,318,1,3.86166587,1643175449,Regular,cbe1985df5cc68bf9227d0008631d78a5cba905226909b9eff43d3548692ab4c
adf9abe28b6d2e0ef7c16bd09b47b945398533cf620e36bfcc7a1dec11f916c7,-1,3,1,2.64401365,1643136009,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,446,1,2.64401365,1643081215,Regular,adf9abe28b6d2e0ef7c16bd09b47b945398533cf620e36bfcc7a1dec11f916c7
fcc91e4bd796b24d436975c0b9657482c61ad36f54bccb35360088c95f99ee91,-1,3,1,3.41709319,1643007667,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,462,1,3.41709319,1642995925,Regular,fcc91e4bd796b24d436975c0b9657482c61ad36f54bccb35360088c95f99ee91
4735a46c0691edf7b6e2b748556274769c4580ce1d65e9052a1816d3e216436f,-1,4,1,3.75990469,1642915047,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,103,1,3.75990469,1642910882,Regular,4735a46c0691edf7b6e2b748556274769c4580ce1d65e9052a1816d3e216436f
859f69281325396473a2167cf00d562f070cbf943d7557a5b3bf67a5afdb3503,-1,2,1,4.78267196,1642835530,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,413,1,4.78267196,1642827423,Regular,859f69281325396473a2167cf00d562f070cbf943d7557a5b3bf67a5afdb3503
b5294839c8777bf175e86ec081084e4f5f49d2b3f8490766da35f81c81d94073,-1,3,1,5.65046412,1642738504,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,299,1,5.65046412,1642737074,Regular,b5294839c8777bf175e86ec081084e4f5f49d2b3f8490766da35f81c81d94073
89d3bf5609be0f6330f59b7d6f22099549444bcc9a5337690eee01a44137ded7,-1,4,1,4.13893761,1642656247,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
