tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c3cc1942f229e2c5e31f9432b3824bdc52febaf8b6088ca9014f5cd84fe843,-1,8,1,0.19600038,1516264634,Regular,2f6c23d27d71bc32ee3317d9c9a9d2c64ec0c080e058b6b7af2c4cd1e57bc3eb
2f6c23d27d71bc32ee3317d9c9a9d2c64ec0c080e058b6b7af2c4cd1e57bc3eb,1,3,1,0.19600038,1516261719,Regular,91c3cc1942f229e2c5e31f9432b3824bdc52febaf8b6088ca9014f5cd84fe843
7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416,-1,31,1,0.22120133,1516177450,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,34,1,0.22120133,1516170618,Regular,7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416
e7e30695f44aa191645afa31b18ff936e8043104ec5209f241326e499fd6e368,-1,24,1,0.19556974,1516066927,Regular,27c74608b8ee7deb74cbfb694bd9f6a73b7014a4fdcab8b684692554048b3814
27c74608b8ee7deb74cbfb694bd9f6a73b7014a4fdcab8b684692554048b3814,1,4,1,0.19556974,1516060231,Regular,e7e30695f44aa191645afa31b18ff936e8043104ec5209f241326e499fd6e368
8e5226728e06d65ed817a7f52657321056f9162951820b0baae6379712b8c326,-1,36,1,0.19527294,1516003429,Regular,bda9de5071931646670caa63a2e966adc7edea4a062a30bf3a06850bcca08920
bda9de5071931646670caa63a2e966adc7edea4a062a30bf3a06850bcca08920,1,9,1,0.19527294,1515979676,Regular,8e5226728e06d65ed817a7f52657321056f9162951820b0baae6379712b8c326
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,165,1,0.19717318,1515887706,Regular,a8947da09b0cb1b0f733c2b7dbce3f02436dd570dbc6ac3a61ace060d946a63c
a8947da09b0cb1b0f733c2b7dbce3f02436dd570dbc6ac3a61ace060d946a63c,1,15,1,0.19717318,1515883381,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,242,1,0.19505501,1515809130,Regular,03f67a784c72512344beb65d361b0a2a72a47f76bfe4b36a63389a438b41d243
03f67a784c72512344beb65d361b0a2a72a47f76bfe4b36a63389a438b41d243,1,11,1,0.19505501,1515802265,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
770f24211a03be79c6abc4e8debfa24ed8eb0c8544ce17cbe653c6744f29bb3e,-1,17,1,0.19746353,1515698797,Regular,9f79587f06d0ebeabca29bd755fcea03fd05d05b0be8aa5297613bb83e53891e
9f79587f06d0ebeabca29bd755fcea03fd05d05b0be8aa5297613bb83e53891e,1,23,1,0.19746353,1515694582,Regular,770f24211a03be79c6abc4e8debfa24ed8eb0c8544ce17cbe653c6744f29bb3e
97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d,-1,65,1,0.19507547,1515618011,Regular,3eb4b9a83ddd6dd0969ed02a37afe6dc6782b80a2117b3aea70b7907a6b98f06
3eb4b9a83ddd6dd0969ed02a37afe6dc6782b80a2117b3aea70b7907a6b98f06,1,3,1,0.19507547,1515606660,Regular,97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d
eba9cf963960766712c110f7f6baa10250461f399b2bac84f52a042a7c3ba694,-1,8,1,0.19631497,1515544849,Regular,f1720375404c05e4a390e3da3dd039862dea4c96a4dad69efaec884c0b1a966b
f1720375404c05e4a390e3da3dd039862dea4c96a4dad69efaec884c0b1a966b,1,7,1,0.19631497,1515541110,Regular,eba9cf963960766712c110f7f6baa10250461f399b2bac84f52a042a7c3ba694
cd4287b2c24eb6bc2bbaea65ed5bb97f5e3893b96eb820689269b8ff38b9dff1,-1,22,1,0.19595135,1515456283,Regular,0a9a2cd632553498a4d9ab3815bfe568eb2e2a388193010128b29f24d87dd03f
0a9a2cd632553498a4d9ab3815bfe568eb2e2a388193010128b29f24d87dd03f,1,1,1,0.19595135,1515453846,Regular,cd4287b2c24eb6bc2bbaea65ed5bb97f5e3893b96eb820689269b8ff38b9dff1
d0b49681dc6b397ab0e023561591dfa0c53ca9c97658498213f4cce49f0b2675,-1,22,1,0.19614375,1515368700,Regular,cb0e8895c9c55625fbe0fcb59e3b4dea0f5e301af98aacf680cf7336cc83434b
cb0e8895c9c55625fbe0fcb59e3b4dea0f5e301af98aacf680cf7336cc83434b,1,48,1,0.19614375,1515366072,Regular,d0b49681dc6b397ab0e023561591dfa0c53ca9c97658498213f4cce49f0b2675
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,139,1,0.19589209,1515307766,Regular,ed126b02e2ddc9dff77e1bca8e85c5bb4dde1a78476e8923a71a2a6f28b46e9e
ed126b02e2ddc9dff77e1bca8e85c5bb4dde1a78476e8923a71a2a6f28b46e9e,1,2,1,0.19589209,1515303107,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
044fb6d98752a974d85a0474448d2fa1213cc1a2daaef03da1ae27598a1a35c7,-1,20,1,0.1950351,1515233824,Regular,54985191a3bb5c181278379ef9dca42e5572a2f10e4bfa4de4aa55415f5ae2cf
54985191a3bb5c181278379ef9dca42e5572a2f10e4bfa4de4aa55415f5ae2cf,1,6,1,0.1950351,1515229374,Regular,044fb6d98752a974d85a0474448d2fa1213cc1a2daaef03da1ae27598a1a35c7
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,320,1,0.19719635,1515192260,Regular,0de625bc1e88acbd26b917a5ec70a7b4508a2a37c5a6a450596cb622b16af9d3
0de625bc1e88acbd26b917a5ec70a7b4508a2a37c5a6a450596cb622b16af9d3,1,23,1,0.19719635,1515147834,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5,-1,92,1,0.19577664,1515033566,Regular,54f26c172055eba0180b37ad23f8540fbf0a753a1810b72bd1aa0bc1d1bd5f6b
bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd,-1,4,1,0.19638245,1515033566,Regular,b4108a00d1bd61801f4a65fc5a5dbea598d9b1e9aada6cfcb38b1c6edd730a59
ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58,-1,29,1,0.19509936,1515032780,Regular,0153569f789816c78eef14c60985fb186755d42714b4cce451ad395b56bca2bd
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,77,1,0.19601694,1515031901,Regular,d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,18,1,0.19593089,1515031901,Regular,a6f8f1b64b07f46e3c05b7e8117634b6001ae6a8837921135825b1a617571593
8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b,-1,29,1,0.1950473,1515031901,Regular,4eb8b10aa8ef3a5e14baa131ae7bcfd7c99863f69baa776ddff4e601661c9ad8
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,54,1,0.19629584,1515031901,Regular,b5026b0523e22a8bdb384dbe81bda37150fe8d8b93a64b273a72b46287433392
54f26c172055eba0180b37ad23f8540fbf0a753a1810b72bd1aa0bc1d1bd5f6b,1,4,1,0.19577664,1514992766,Regular,807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5
d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7,1,24,1,0.19601694,1514807719,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
0153569f789816c78eef14c60985fb186755d42714b4cce451ad395b56bca2bd,1,7,1,0.19509936,1514653727,Regular,ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58
b5026b0523e22a8bdb384dbe81bda37150fe8d8b93a64b273a72b46287433392,1,20,1,0.19629584,1514510197,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
4eb8b10aa8ef3a5e14baa131ae7bcfd7c99863f69baa776ddff4e601661c9ad8,1,14,1,0.1950473,1514385740,Regular,8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b
a6f8f1b64b07f46e3c05b7e8117634b6001ae6a8837921135825b1a617571593,1,4,1,0.19593089,1514260792,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
b4108a00d1bd61801f4a65fc5a5dbea598d9b1e9aada6cfcb38b1c6edd730a59,1,14,1,0.19638245,1514109315,Regular,bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd
cf228226d9c2b62ec395340d35a2506fbbcdfdd2307bc43c74286c709decbbb4,-1,63,1,0.19544859,1513819996,Regular,2bd62f128247dad831346587cd79aaf6391a545983c9471f75e6c98c9ab0aabb
2bd62f128247dad831346587cd79aaf6391a545983c9471f75e6c98c9ab0aabb,1,14,1,0.19544859,1513811256,Regular,cf228226d9c2b62ec395340d35a2506fbbcdfdd2307bc43c74286c709decbbb4
00695e19f1f70d5bd0fde7885a501a25bceea316c536a4e2dbd95f6574b95305,-1,6,1,0.09518853,1513443538,Regular,c5912afbc678406b315472d2924998d596aabfbbc004d963bd0f4eccfa8ae6d5
c5912afbc678406b315472d2924998d596aabfbbc004d963bd0f4eccfa8ae6d5,1,6,1,0.09518853,1513440286,Regular,00695e19f1f70d5bd0fde7885a501a25bceea316c536a4e2dbd95f6574b95305
282e983d4e344daf712729e2ab340910beb921669677c942f30759ff496fa174,-1,10,1,0.09562905,1513266840,Regular,ed67efb71034d8b2e60c7beec9b0aa05d0631d6c6c497df69a2d0b36a7a61f86
ed67efb71034d8b2e60c7beec9b0aa05d0631d6c6c497df69a2d0b36a7a61f86,1,25,1,0.09562905,1513262909,Regular,282e983d4e344daf712729e2ab340910beb921669677c942f30759ff496fa174
bc4ff5aaa36312d423ced5f3c3a75fa41dc905fed1cff3db36252eeaaab50cd3,-1,2,1,0.09539701,1513099198,Regular,63fec9daeafba1507e7bfb2ce901f4270ab111236fcc23cc9894f58287321e32
63fec9daeafba1507e7bfb2ce901f4270ab111236fcc23cc9894f58287321e32,1,16,1,0.09539701,1513096738,Regular,bc4ff5aaa36312d423ced5f3c3a75fa41dc905fed1cff3db36252eeaaab50cd3
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,53,1,0.09478253,1513054678,Regular,81c1066686715295437360a9e4c3a976d0d16a2413d0e03694cd997560635419
81c1066686715295437360a9e4c3a976d0d16a2413d0e03694cd997560635419,1,0,1,0.09478253,1512920501,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
