tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,0,1,0.01387186,1561858478,Regular,426bc2d395c150359c57163f88c4675ef4d14c88c9c6ac47110036dbf0130555
76fc95b2d183e1cd900e55dba88f8b3e4663ed3c5ceb73ed045b6dfcda4558f6,-1,7,1,0.01342397,1561810126,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,7,1,0.01342397,1561793107,Regular,76fc95b2d183e1cd900e55dba88f8b3e4663ed3c5ceb73ed045b6dfcda4558f6
c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997,-1,15,1,0.01491175,1561704066,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,57,1,0.01491175,1561687405,Regular,c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997
fee36a281c502e7c37da138363090a0fe5b24f74391e12fa56ef442f40f59102,-1,2,1,0.0146839,1561610412,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,20,1,0.0146839,1561608182,Regular,fee36a281c502e7c37da138363090a0fe5b24f74391e12fa56ef442f40f59102
bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02,-1,39,1,0.01484829,1561556616,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391,-1,7,1,0.01393481,1561520248,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,5,1,0.01393481,1561518494,Regular,c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,6,1,0.01484829,1561424865,Regular,bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,86,1,0.01636484,1561339603,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
9723af712ea33d02d083a6c79e206d3a9b8d5c4af910473ecc040822b862afa6,-1,8,1,0.01659902,1561261403,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,75,1,0.01659902,1561255261,Regular,9723af712ea33d02d083a6c79e206d3a9b8d5c4af910473ecc040822b862afa6
64c98fd257c90eeb085613e7d1ac542f3eeb3b1a9cc00c32a9110dcbc19a37b7,-1,21,1,0.01440747,1561211684,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,101,1,0.01440747,1561168607,Regular,64c98fd257c90eeb085613e7d1ac542f3eeb3b1a9cc00c32a9110dcbc19a37b7
b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26,-1,13,1,0.01333691,1561080717,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,78,1,0.01333691,1561080151,Regular,b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26
3f509792fad955d17aff72d7f6548f0f007f957fe2da481220857ab05b5d160d,-1,13,1,0.01413764,1561001187,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,40,1,0.01413764,1561000413,Regular,3f509792fad955d17aff72d7f6548f0f007f957fe2da481220857ab05b5d160d
c47f7888d817449622130b3e8e473ba177469a8f63aea551386612237cdc8829,-1,12,1,0.013931,1560911284,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,119,1,0.013931,1560907252,Regular,c47f7888d817449622130b3e8e473ba177469a8f63aea551386612237cdc8829
13092dc5cc8532a3a3ed2fdb7d2b9be57e87b7ebbadb4d2ca788298186a9a4b4,-1,1,1,0.01489654,1560839293,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1,-1,7,1,0.01396431,1560824181,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,74,1,0.01396431,1560823127,Regular,95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1
85ab28cf46dc134d9e55a2a888be34fb64a13f6b62f21a098beba177a686131a,-1,11,1,0.01379127,1560775895,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,123,1,0.01379127,1560739921,Regular,85ab28cf46dc134d9e55a2a888be34fb64a13f6b62f21a098beba177a686131a
bd758ee96d8ea2768f1265a2dbc3eddb4a04790d7ad84e656cb87e8975c2057e,-1,3,1,0.01520978,1560677846,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,25,1,0.01520978,1560652706,Regular,bd758ee96d8ea2768f1265a2dbc3eddb4a04790d7ad84e656cb87e8975c2057e
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,14,1,0.01489654,1560562966,Regular,13092dc5cc8532a3a3ed2fdb7d2b9be57e87b7ebbadb4d2ca788298186a9a4b4
9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4,-1,15,1,0.01417978,1560480967,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,48,1,0.01417978,1560475535,Regular,9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,328,1,0.06754465,1560435382,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9,-1,9,1,0.01560357,1560394437,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,86,1,0.01560357,1560388447,Regular,41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9
4cdda56d81dab69253e30a9160aac5bc40b2862320f49cd5dd91159a2424df0c,-1,0,1,0.0141569,1560304039,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,10,1,0.0141569,1560302402,Regular,4cdda56d81dab69253e30a9160aac5bc40b2862320f49cd5dd91159a2424df0c
2a6eb43b1ec336e010530495a87b4059a5a636e1537693cab5ca107d782e394a,-1,5,1,0.0142708,1560239551,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,28,1,0.0142708,1560220228,Regular,2a6eb43b1ec336e010530495a87b4059a5a636e1537693cab5ca107d782e394a
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,18,1,0.01484052,1560140751,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,82,1,0.01484052,1560137561,Regular,87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814
024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675,-1,8,1,0.01329306,1560045334,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,71,1,0.01329306,1560042657,Regular,024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675
7521c1b1802111501a926d3d997044376084bb5207e1d6334031b67233325b3e,-1,8,1,0.01313105,1559961598,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,103,1,0.01313105,1559955363,Regular,7521c1b1802111501a926d3d997044376084bb5207e1d6334031b67233325b3e
c15d963274939850305857989da2d82c67124c88997c407e80ab47156a056312,-1,11,1,0.01445346,1559872178,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,93,1,0.01445346,1559871785,Regular,c15d963274939850305857989da2d82c67124c88997c407e80ab47156a056312
7b5fae0597abce81a8add07401e723fe0e04292823db116c6954830c91e2079e,-1,14,1,0.01440363,1559788649,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,88,1,0.01440363,1559784518,Regular,7b5fae0597abce81a8add07401e723fe0e04292823db116c6954830c91e2079e
4efb06f4e62679d8642038b4676ac108b094308be2f0b55a1dbe942793ec6213,-1,11,1,0.01353816,1559710161,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,88,1,0.01353816,1559706167,Regular,4efb06f4e62679d8642038b4676ac108b094308be2f0b55a1dbe942793ec6213
5612304bced9386842c71ac9f38f801ef712afc6ce339369bb928831f757451f,-1,18,1,0.01462302,1559678388,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
75170211b323b4c6d34a97ea419ba41a73ddfb3c07cfa6e552668e26687b58c2,-1,9,1,0.01277745,1559612647,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,114,1,0.01277745,1559612185,Regular,75170211b323b4c6d34a97ea419ba41a73ddfb3c07cfa6e552668e26687b58c2
d6c9d24f3cf81e8839c2aacc571496958e597587781fea8201b84436180fee2a,-1,10,1,0.01318122,1559543421,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,104,1,0.01318122,1559530484,Regular,d6c9d24f3cf81e8839c2aacc571496958e597587781fea8201b84436180fee2a
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,30,1,0.01462302,1559440883,Regular,5612304bced9386842c71ac9f38f801ef712afc6ce339369bb928831f757451f
bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c,-1,16,1,0.01405605,1559359766,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,21,1,0.01405605,1559356694,Regular,bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c
4c12afee0ed5fff85e2870f8e856861c508e65372c25be8c0f55af8f3de160b3,-1,7,1,0.01371737,1559275691,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,146,1,0.01371737,1559272812,Regular,4c12afee0ed5fff85e2870f8e856861c508e65372c25be8c0f55af8f3de160b3
b781c0fdf1f7555e19d07270ea4151e657efe28544782efbecb918cdf5a0c0da,-1,14,1,0.0153986,1559189768,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,138,1,0.0153986,1559185226,Regular,b781c0fdf1f7555e19d07270ea4151e657efe28544782efbecb918cdf5a0c0da
cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132,-1,49,1,0.01310593,1559118497,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,117,1,0.01310593,1559097964,Regular,cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132
fc7f98333d630a5b5a067613eba751c37fbca7d4cef9bec87d1173ce266dfc1a,-1,3,1,0.01276353,1559030542,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,44,1,0.01276353,1559011142,Regular,fc7f98333d630a5b5a067613eba751c37fbca7d4cef9bec87d1173ce266dfc1a
dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985,-1,18,1,0.01357305,1558926570,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,86,1,0.01357305,1558923528,Regular,dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985
1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648,-1,11,1,0.01462305,1558845595,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,154,1,0.01462305,1558839137,Regular,1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648
342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c,-1,25,1,0.01503206,1558753179,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,15,1,0.01503206,1558751433,Regular,342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c
24d5fa89456e8c362a693d379936e4febb459038a59e3d44cad1bff32225a3fc,-1,23,1,0.01461823,1558682460,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,156,1,0.01461823,1558665973,Regular,24d5fa89456e8c362a693d379936e4febb459038a59e3d44cad1bff32225a3fc
00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810,-1,23,1,0.015678,1558618243,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,163,1,0.015678,1558575523,Regular,00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810
1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204,-1,10,1,0.01697911,1558500654,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,102,1,0.01697911,1558498044,Regular,1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204
af3669a5c115273d361e5a4ce62bac1d6d8cdd29f44db0653ac4a963cbfc569c,-1,9,1,0.01660008,1558412923,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,72,1,0.01660008,1558406750,Regular,af3669a5c115273d361e5a4ce62bac1d6d8cdd29f44db0653ac4a963cbfc569c
559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33,-1,26,1,0.01522054,1558357281,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3,-1,19,1,0.01522523,1558353990,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,168,1,0.01522523,1558320507,Regular,e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3
f851d096a328206d0816be03318e5828b050fb7aef8b26e663b4d9808201f903,-1,6,1,0.01439043,1558262798,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,25,1,0.01439043,1558233774,Regular,f851d096a328206d0816be03318e5828b050fb7aef8b26e663b4d9808201f903
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,16,1,0.01522054,1558145790,Regular,559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33
77494a8f0136cee186e9bec30957e687dff04eaf727fe78ee28075413899d340,-1,15,1,0.01666224,1558061276,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,165,1,0.01666224,1558060645,Regular,77494a8f0136cee186e9bec30957e687dff04eaf727fe78ee28075413899d340
771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284,-1,3,1,0.01533723,1557975600,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,37,1,0.01533723,1557971842,Regular,771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284
c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78,-1,13,1,0.01395199,1557890018,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,124,1,0.01395199,1557886947,Regular,c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78
fb5b9a31df69a07f87d4fbbd19eee745a63b568d89c906b65a3b03167a42b593,-1,3,1,0.01379918,1557810392,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,14,1,0.01379918,1557805087,Regular,fb5b9a31df69a07f87d4fbbd19eee745a63b568d89c906b65a3b03167a42b593
a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72,-1,9,1,0.01472586,1557752559,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,11,1,0.01472586,1557713964,Regular,a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72
8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e,-1,63,1,0.01450704,1557678811,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,26,1,0.01338438,1557629956,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0,-1,3,1,0.01269187,1557548280,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,46,1,0.01269187,1557545619,Regular,9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0
e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522,-1,1,1,0.02486583,1557462513,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,0,1,0.02486583,1557460866,Regular,e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522
217527e6baa880649af912d37bd1bfad84d4df8ece4b553dd5cc81b6b33d424d,-1,0,1,0.01323989,1557284716,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,5,1,0.01323989,1557284515,Regular,217527e6baa880649af912d37bd1bfad84d4df8ece4b553dd5cc81b6b33d424d
3fdfa63d0ec2c8cd034bb9452c1d08fd86ecca45e142192d4d363aa34185c401,-1,11,1,0.01543007,1557253551,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
3fdfa63d0ec2c8cd034bb9452c1d08fd86ecca45e142192d4d363aa34185c401,-1,15,1,0.01347351,1557253551,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,184,1,0.01377337,1557251796,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
8625be61ea6af97095f8cfad6c87915253af17e9d10dcccb504fee3630e77cd3,-1,22,1,0.01318861,1557248338,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde,-1,9,1,0.01342748,1557246436,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,4,1,0.01347351,1557198780,Regular,3fdfa63d0ec2c8cd034bb9452c1d08fd86ecca45e142192d4d363aa34185c401
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,151,1,0.01318861,1557106641,Regular,8625be61ea6af97095f8cfad6c87915253af17e9d10dcccb504fee3630e77cd3
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,125,1,0.01342748,1557022083,Regular,73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,123,1,0.01543007,1556937430,Regular,3fdfa63d0ec2c8cd034bb9452c1d08fd86ecca45e142192d4d363aa34185c401
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,45,1,0.01377337,1556859757,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
8234486b242a783e915daf26db9a129f0eb333f62d12d72b0ad8b044d848e337,-1,3,1,0.01265946,1556761991,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,82,1,0.01265946,1556761447,Regular,8234486b242a783e915daf26db9a129f0eb333f62d12d72b0ad8b044d848e337
403e8072a7c3e6c490f523796fb85beb63b63d1b57d7d874f0bb8015e9ca94f6,-1,8,1,0.01376723,1556688314,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
