tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
032ec5005cd57447a61961cc6020852a03f18b1591baa1fd74b0726c589d5969,-1,0,1,114.56363615,1663075057,Regular,2768300d4aaba0a1916b02939574b66062f184cddb3915f7c8a4d6e2d8bc74ab
2768300d4aaba0a1916b02939574b66062f184cddb3915f7c8a4d6e2d8bc74ab,1,0,1,114.56363615,1663064792,Regular,032ec5005cd57447a61961cc6020852a03f18b1591baa1fd74b0726c589d5969
a79691a23c45b24536fcbe4903194140599d9e66ec1523fe453453f6970c27e2,-1,0,1,105.87698462,1663059565,Regular,20fee0eeadb81ab60c4b15acf1eb21cdcaffac59cc0cf2e9a5b48363ee1b3faa
20fee0eeadb81ab60c4b15acf1eb21cdcaffac59cc0cf2e9a5b48363ee1b3faa,1,1,1,105.87698462,1662418412,Regular,a79691a23c45b24536fcbe4903194140599d9e66ec1523fe453453f6970c27e2
d413bb9b3eee4cf300d32aedd2ffeb738dc0a5bf8f95baa6ef978e8e3133ccf2,-1,0,1,211.77316249,1660673654,Regular,6aa36cf294e88139fb2371f9787ca932fdf771c55d3cb7011058f2134018f1d1
6aa36cf294e88139fb2371f9787ca932fdf771c55d3cb7011058f2134018f1d1,1,0,1,211.77316249,1660643122,Regular,d413bb9b3eee4cf300d32aedd2ffeb738dc0a5bf8f95baa6ef978e8e3133ccf2
8c26d3955f39a1667ed57e44c5d969877ae15d9348d4d68da915e62339a4ed60,-1,8,1,97.53262954,1660084111,Regular,71e50351b72fc05f1e796c12df6e6c7be35ee19df7064936315e5737cc7d2f5b
71e50351b72fc05f1e796c12df6e6c7be35ee19df7064936315e5737cc7d2f5b,1,0,1,97.53262954,1660067411,Regular,8c26d3955f39a1667ed57e44c5d969877ae15d9348d4d68da915e62339a4ed60
d29f2d92230d8a97433fa9c1924f10d333e51ec6d146ccca51d3f8cc5c12a521,-1,0,1,182.84554887,1660038889,Regular,684c06cfdddc8eaeb7b844693be9e7eb5029fbea7e05aff96670b0379c8beb19
684c06cfdddc8eaeb7b844693be9e7eb5029fbea7e05aff96670b0379c8beb19,1,1,1,182.84554887,1659924084,Regular,d29f2d92230d8a97433fa9c1924f10d333e51ec6d146ccca51d3f8cc5c12a521
d2c7dcb3d828d68335f5e91f2c67d5d193d9c10f3c63ac2d7f781313c599f2d5,-1,0,1,528.59080798,1659764643,Regular,edd2eba5785a25c6a8cc9fa2f7d76a5fcf651520ca9e3c298f7f9556010d72de
edd2eba5785a25c6a8cc9fa2f7d76a5fcf651520ca9e3c298f7f9556010d72de,1,0,1,528.59080798,1659760844,Regular,d2c7dcb3d828d68335f5e91f2c67d5d193d9c10f3c63ac2d7f781313c599f2d5
4bae5e339d44d14dc9052daa40f23c9a19649042875b4cfbe2c89f0384236e6a,-1,2,1,9.25513136,1653800633,Regular,3f5d2462690893bb80a414262c0eeb952204a6d8d4161b37a5fc325628fed758
3f5d2462690893bb80a414262c0eeb952204a6d8d4161b37a5fc325628fed758,1,0,1,9.25513136,1653790402,Regular,4bae5e339d44d14dc9052daa40f23c9a19649042875b4cfbe2c89f0384236e6a
e891d5f11b7f961b4a0f89887e760b2457cf9a2997a1386a01b36964d480b854,-1,2,1,34.37803607,1653191398,Regular,bdc9c35903f586db812085a4bf9ded699de942a490d4169edab1d4cab9ac1e29
bdc9c35903f586db812085a4bf9ded699de942a490d4169edab1d4cab9ac1e29,1,0,1,34.37803607,1653106562,Regular,e891d5f11b7f961b4a0f89887e760b2457cf9a2997a1386a01b36964d480b854
1bb47e3dfa0c03baefc3e867f5a21d1808e0f29a7d721c4743d35e72989704c0,-1,0,1,155.22149463,1652368101,Regular,9791a52fb4ea0bc23cd1e538f1ba5ac8a8b9a6087f18ad3e2c36162fce561eee
34baf63a935f59a4601e51e93201ff82794d32912654c678f8c228c8c528c819,-1,0,1,165.80819768,1652344427,Regular,c5c39189d38b27e4e80c331abfcbad1b0dcae193df9a4bb78782ff6165d657b7
8f1c901176cea50c9922ff5f6002ea8ef9356203ac26a29558dca47599504db0,-1,0,1,226.19312912,1652238457,Regular,300b7a11030f87f13f7ce2c071035ae350ae20f6c2a7d625c9a2b8c50a955a3e
300b7a11030f87f13f7ce2c071035ae350ae20f6c2a7d625c9a2b8c50a955a3e,1,0,1,226.19312912,1652195806,Regular,8f1c901176cea50c9922ff5f6002ea8ef9356203ac26a29558dca47599504db0
9791a52fb4ea0bc23cd1e538f1ba5ac8a8b9a6087f18ad3e2c36162fce561eee,1,0,1,155.22149463,1652030147,Regular,1bb47e3dfa0c03baefc3e867f5a21d1808e0f29a7d721c4743d35e72989704c0
c5c39189d38b27e4e80c331abfcbad1b0dcae193df9a4bb78782ff6165d657b7,1,0,1,165.80819768,1651973927,Regular,34baf63a935f59a4601e51e93201ff82794d32912654c678f8c228c8c528c819
f47937583e0e5c2bf9ab3322065623ce58f19d96ea34cf79f303d6db9eb089df,-1,0,1,449.44360076,1650646470,Regular,943b1b92f73c0ac96fcf14a62420e82543fb4d5de33028063a99f8fef31f34a5
943b1b92f73c0ac96fcf14a62420e82543fb4d5de33028063a99f8fef31f34a5,1,0,1,449.44360076,1650630629,Regular,f47937583e0e5c2bf9ab3322065623ce58f19d96ea34cf79f303d6db9eb089df
9ec08331c1ccb036f442c861ff818b4abe521572091d521ef7a5166ae154fc28,-1,0,1,101.94879809,1650243177,Regular,1dc4ac7761f3d8329f8e24f09dc2eac4ccef7b94fac0d2b5f31fcf45af18add5
4b74f56125cccc665eb59c82a6ceb602224f599696eda842445e35edf914608a,-1,8,1,70.27983582,1649923606,Regular,4062cb01eccb5a60df7ba61e0934bd0b1571363dc31ab7d33593cf17523c5d35
4062cb01eccb5a60df7ba61e0934bd0b1571363dc31ab7d33593cf17523c5d35,1,0,1,70.27983582,1649914764,Regular,4b74f56125cccc665eb59c82a6ceb602224f599696eda842445e35edf914608a
02416d36a2cae01a11b42c757b739c097116de98075292955e91e5e16cf7316f,-1,5,1,82.45881957,1649130205,Regular,f24695de03a3fd925671fc807498d87d66f4db2aa9a85d840e1d1be22cc5f8ef
f24695de03a3fd925671fc807498d87d66f4db2aa9a85d840e1d1be22cc5f8ef,1,0,1,82.45881957,1649058355,Regular,02416d36a2cae01a11b42c757b739c097116de98075292955e91e5e16cf7316f
8edec23d7bd8e4856fc6894f8e4ace2f692bf91b8ec18d0434fe8f4d78699dc3,-1,0,1,104.17166283,1643242273,Regular,40a4807f9d188e592dd1b2b3c4aef124f139e39ac1989b3b47300dbb862ff3c7
836e5277884b0f859010aed6d269b154e704438171f3d31ba7fb3baae2ed46b1,-1,0,1,108.99197922,1643213248,Regular,9befd972c8fb7103e5484c7420a62f1a968d394f38c94c8c4d4ccaef0130cae5
40a4807f9d188e592dd1b2b3c4aef124f139e39ac1989b3b47300dbb862ff3c7,1,0,1,104.17166283,1643212879,Regular,8edec23d7bd8e4856fc6894f8e4ace2f692bf91b8ec18d0434fe8f4d78699dc3
9befd972c8fb7103e5484c7420a62f1a968d394f38c94c8c4d4ccaef0130cae5,1,0,1,108.99197922,1643166016,Regular,836e5277884b0f859010aed6d269b154e704438171f3d31ba7fb3baae2ed46b1
2bb01c27070117ee2df83ed2bfa076b20ed7de09bedd90700de85474d66b077d,-1,0,1,120.16257531,1642582779,Regular,e6e2f883eb54388f4b9a2e3620d340ef703ea424ef21932a5a34ea2dcce10ebc
e6e2f883eb54388f4b9a2e3620d340ef703ea424ef21932a5a34ea2dcce10ebc,1,0,1,120.16257531,1642217387,Regular,2bb01c27070117ee2df83ed2bfa076b20ed7de09bedd90700de85474d66b077d
c85255fe788a91fb7f29f100d6c2534b629ed6d0348b369b996a63294ce20363,-1,1,1,103.09310579,1640334321,Regular,e36be63c06a574740e930279ac6bbcbe1ba2c4bbc97d097d7419473f711a30e9
e36be63c06a574740e930279ac6bbcbe1ba2c4bbc97d097d7419473f711a30e9,1,1,1,103.09310579,1640242063,Regular,c85255fe788a91fb7f29f100d6c2534b629ed6d0348b369b996a63294ce20363
22bcb2d13bb8f31d695bc818339b60cf74fa708a629d2c379a5b1e41fc79bc56,-1,8,1,80.27235886,1639543769,Regular,8fe2b8bb014be01031cd02a7df78f74a0b0ce3498e1e0a4db5d208010fcc0c14
8fe2b8bb014be01031cd02a7df78f74a0b0ce3498e1e0a4db5d208010fcc0c14,1,0,1,80.27235886,1639539856,Regular,22bcb2d13bb8f31d695bc818339b60cf74fa708a629d2c379a5b1e41fc79bc56
a482a93209381825e03e4acf2f306588c98a23f6f7c15eecec9c9d3f4ba5b59c,-1,2,1,79.03031738,1639445443,Regular,29aa5aa52e9fb5bb9a8beb52f38b5452ffd95c7ff178b1f5488262ce759e702f
f54d8e136c8b4c843315620998d91525f79f231dbee85696587c3a14abab74cf,-1,0,1,151.75518002,1639436392,Regular,6f2388a0f1a560a39ca38e83e1481678fff03ce02c48b85110ec150bbd2e8665
6f2388a0f1a560a39ca38e83e1481678fff03ce02c48b85110ec150bbd2e8665,1,0,1,151.75518002,1639416400,Regular,f54d8e136c8b4c843315620998d91525f79f231dbee85696587c3a14abab74cf
29aa5aa52e9fb5bb9a8beb52f38b5452ffd95c7ff178b1f5488262ce759e702f,1,0,1,79.03031738,1639410972,Regular,a482a93209381825e03e4acf2f306588c98a23f6f7c15eecec9c9d3f4ba5b59c
dc2e1961ca6f9a15856cafa0a4b49889e95a5d193a9470401b9df23e35c84c03,-1,0,1,103.94726176,1639409686,Regular,3fe57fcd5b6a0baaf68af9dc918bfd7053f2fc2da32a9d51436632181ce5d220
597493895f537f755ca9772f48b7b35a594fb0419dd043b4bd56c09fd2081e88,-1,0,1,142.20243522,1639408984,Regular,752441d0e2ba8206b328ed41a893eae73f2cdafa7e639a7c58230c76702bf6bb
4890d419ac150e5d3a3ac93789582b9e8a010d7e1bf283784fcedc74a5549bde,-1,0,1,103.99,1639407661,Regular,bcb732a8630aec88c9b02afd96e467f9c9c02b49e35a8a3c3c5aa3a71da10066
752441d0e2ba8206b328ed41a893eae73f2cdafa7e639a7c58230c76702bf6bb,1,0,1,142.20243522,1639405619,Regular,597493895f537f755ca9772f48b7b35a594fb0419dd043b4bd56c09fd2081e88
9fa5dbe34f0b9bd3433c6efc829044402225df83e2986a8cb38ec28a94acb615,-1,0,1,161.33481178,1639221401,Regular,728f7bd05def956af3f82eee148a1e13e119d9c13a86e809f5f745acf0ea099f
728f7bd05def956af3f82eee148a1e13e119d9c13a86e809f5f745acf0ea099f,1,0,1,161.33481178,1639204427,Regular,9fa5dbe34f0b9bd3433c6efc829044402225df83e2986a8cb38ec28a94acb615
bddd5f0078f7c4bf35a33e1d7f0e539d35d973a8e2441de30a86c81100f90749,-1,0,1,9.19886387,1639122747,Regular,0e59879ae7b5483ad7559f53a34cf93b99b8e8e3c1016834b93899222e186194
0e59879ae7b5483ad7559f53a34cf93b99b8e8e3c1016834b93899222e186194,1,0,1,9.19886387,1639110445,Regular,bddd5f0078f7c4bf35a33e1d7f0e539d35d973a8e2441de30a86c81100f90749
8af0fa10f7ebf34c3f608954e46de74d7776815da22fab5901a2080caaad4b52,-1,5,1,85.79108959,1639014146,Regular,2871b08119f663bf117790bf20545265d0125aa2582e3cf5a4d3d92237835993
2871b08119f663bf117790bf20545265d0125aa2582e3cf5a4d3d92237835993,1,0,1,85.79108959,1638949582,Regular,8af0fa10f7ebf34c3f608954e46de74d7776815da22fab5901a2080caaad4b52
c1e14f95992a84919ad99ec36d2e37830d99433b677e33962deb571dc515c7a4,-1,0,1,753.6421857,1638743892,Regular,d57c78617ccde0ddd8db21d26e12ea125055456d00c8a0ded35dc82f3dc86c10
d57c78617ccde0ddd8db21d26e12ea125055456d00c8a0ded35dc82f3dc86c10,1,0,1,753.6421857,1638737609,Regular,c1e14f95992a84919ad99ec36d2e37830d99433b677e33962deb571dc515c7a4
4f1b6a21dfac54fcdb0ec7be6f39fa1c1c9f7c1ad7e7c169ea3778929f136a98,-1,0,1,104.96974697,1638732812,Regular,c75b17325e9a2141cf692b8efc0c334683676ae100efa28dcdc8497017e22da2
a160cf8650c958b42ad55f518c57367d9ad94dae8f133f87c8a049e52baf1270,-1,7,1,99.80135149,1638719962,Regular,252e391fa1cfd0542d8afd691497ce42f4498f5def03a6543583f8f90803dfa0
252e391fa1cfd0542d8afd691497ce42f4498f5def03a6543583f8f90803dfa0,1,0,1,99.80135149,1638709672,Regular,a160cf8650c958b42ad55f518c57367d9ad94dae8f133f87c8a049e52baf1270
164ea431e5b35911e08f794cf8520030f16b079d5830062d19e6da20c93a8da2,-1,0,1,372.65327098,1638584189,Regular,5184e4784c82640eadf3fcd0761536f02262240320208425662aabffa66d75c4
5184e4784c82640eadf3fcd0761536f02262240320208425662aabffa66d75c4,1,0,1,372.65327098,1638580734,Regular,164ea431e5b35911e08f794cf8520030f16b079d5830062d19e6da20c93a8da2
08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad,-1,3,1,5.90156626,1638422875,Regular,647f983ce421e595f2a95a75f879d458768fc929d8e6677467e04c00986e9771
647f983ce421e595f2a95a75f879d458768fc929d8e6677467e04c00986e9771,1,0,1,5.90156626,1638419127,Regular,08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad
6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477,-1,3,1,8.20643624,1638337383,Regular,96731d720566b25d499321814fe8d0187d82f0eac04d607582475e1f81bfa11c
96731d720566b25d499321814fe8d0187d82f0eac04d607582475e1f81bfa11c,1,0,1,8.20643624,1638332996,Regular,6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477
82061a84eed0322ca66b7dbd06a9ba08236f831358072b277350fd4b73f065a0,-1,0,1,248.8717669,1638284535,Regular,a891620d246879f8fbbaa575cafe8fdc5b9aa5c814321faa9c45dc62916d19de
a891620d246879f8fbbaa575cafe8fdc5b9aa5c814321faa9c45dc62916d19de,1,1,1,248.8717669,1638281150,Regular,82061a84eed0322ca66b7dbd06a9ba08236f831358072b277350fd4b73f065a0
ab4768870fdcab61a2ec957c2da25063d023e4c837d937527a44f7d4a6c3bd79,-1,5,1,66.60146945,1638264279,Regular,3453f19194f62ecf4f3dd6d2f30e4a1546f5a8d819da9574ebdd6800b9c2ca6a
4e649046716f8e54d79fe9bdbf94336500a0d553eb309e292ef3b42dedc92722,-1,8,1,6.45108358,1638246984,Regular,0b3a2a4be24c823797955eda600e2e612b7b22ec72f310b720fda1d7b93f24e5
3453f19194f62ecf4f3dd6d2f30e4a1546f5a8d819da9574ebdd6800b9c2ca6a,1,0,1,66.60146945,1638245164,Regular,ab4768870fdcab61a2ec957c2da25063d023e4c837d937527a44f7d4a6c3bd79
0b3a2a4be24c823797955eda600e2e612b7b22ec72f310b720fda1d7b93f24e5,1,0,1,6.45108358,1638242733,Regular,4e649046716f8e54d79fe9bdbf94336500a0d553eb309e292ef3b42dedc92722
06c6fabdb8b5ed1092cf37ea10d7089339aa3ae541e1814dfa379d5aa61d9a19,-1,0,1,106.08614351,1638047047,Regular,c6c113fcfdc9cca5489788327d579dd0a6f086fdb83d17a8007fae5f5280de10
dc1d5d7c9845451ecd7b56107cb49025f7621037232dcdf86ce05c952eb43114,-1,0,1,106.10063006,1638035213,Regular,f07c2837b600ce2f414f6306c9e24432994554070b5a0dc49db275e091ff1876
d900651c308ca259e767c4ac77b36b603bf6470dfbc235e7f4f79be8b45abc46,-1,0,1,144.71798032,1638007539,Regular,91c943a917437a9113d8a3ff7ea41ff51d90e76548c34aa7df48e8d1c2c07dde
91c943a917437a9113d8a3ff7ea41ff51d90e76548c34aa7df48e8d1c2c07dde,1,1,1,144.71798032,1637990225,Regular,d900651c308ca259e767c4ac77b36b603bf6470dfbc235e7f4f79be8b45abc46
635649cb8e17a9b888fbc7704c333184005f665218bbb1fb96719826ec58cb2d,-1,0,1,39.49530884,1637920507,Regular,8a19fc1616ba0397e9ee1421a9faeac2a401fd17d0f8f16200b08bf4c9a89167
059592a8427ee0ab17a9260fa9c4fe27a7a4deed4ed29322d474960e8337ba6c,-1,0,1,106.19955528,1637918754,Regular,13d7f5f51b329987308821d8cdc8f761619789b26e648b91b799efefdb9c8b04
8a19fc1616ba0397e9ee1421a9faeac2a401fd17d0f8f16200b08bf4c9a89167,1,1,1,39.49530884,1637909270,Regular,635649cb8e17a9b888fbc7704c333184005f665218bbb1fb96719826ec58cb2d
6cb57391ec4e9c3d5a7d33a8d0e45ac6be479786c4d0c8f8155beb88de1615a2,-1,5,1,30.3,1637809737,Regular,c4de10f8db4ca30037ec11f2fddf383f54c6db653c21ad59646cf766e7f2baa4
c4de10f8db4ca30037ec11f2fddf383f54c6db653c21ad59646cf766e7f2baa4,1,0,1,30.3,1637793352,Regular,6cb57391ec4e9c3d5a7d33a8d0e45ac6be479786c4d0c8f8155beb88de1615a2
be64723d193d98e720892bb5ffe746e2d4b5631eba0db03a91e81420c2f65236,-1,3,1,4.58066973,1637726800,Regular,733ff8c226b3779534b5bfa8bcfa31da53045d42c8de4dada9bd245788863641
24b609d923fd12ab12503ac516543d5fd1b4c71c9fc4446b53ebf655611b83cd,-1,4,1,6.07257676,1637726532,Regular,81e98aa22b700ce0e7e8e23190805f36c0d707cfafa2ce669e514785e32b3cf1
733ff8c226b3779534b5bfa8bcfa31da53045d42c8de4dada9bd245788863641,1,0,1,4.58066973,1637724374,Regular,be64723d193d98e720892bb5ffe746e2d4b5631eba0db03a91e81420c2f65236
81e98aa22b700ce0e7e8e23190805f36c0d707cfafa2ce669e514785e32b3cf1,1,0,1,6.07257676,1637724256,Regular,24b609d923fd12ab12503ac516543d5fd1b4c71c9fc4446b53ebf655611b83cd
b24d159a4f632ceecc7674505641013e8041275f5baa6aacbb3d678ed25ed9cb,-1,0,1,106.39695527,1637647677,Regular,37a9cfedd2af405ce3f623151f8bd1cbc33a547221c131cdca5b701958b706f9
c175f19ec62e83a2ed90a1dae2f22ff8603a89b35c5bb535e78d6f46475c4e26,-1,0,1,106.45221124,1637647677,Regular,cf872284704621bac410a991e988e4581df4cd0536445a31eff33b12f4e23dc3
7dfbbba08eef5473216830dd6683b1276799b01268c81be4cac71df9759c3d60,-1,5,1,49.0938844,1637646443,Regular,381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c
381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c,1,0,1,49.0938844,1637642998,Regular,7dfbbba08eef5473216830dd6683b1276799b01268c81be4cac71df9759c3d60
7e5333098e5ef7de1c82ad9a4df6b2a4ca5fdeffdb1187ed9c5e3cb1aceae5bb,-1,4,1,2.11326322,1637485746,Regular,33e7161e3d7024749a80959ef31043161b6eaef1e4e2f1a4c4570a73df73abcb
33e7161e3d7024749a80959ef31043161b6eaef1e4e2f1a4c4570a73df73abcb,1,0,1,2.11326322,1637473380,Regular,7e5333098e5ef7de1c82ad9a4df6b2a4ca5fdeffdb1187ed9c5e3cb1aceae5bb
d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28,-1,5,1,8.14201858,1637402796,Regular,e0af456d5a0f9904b26d7373ec79621eabb94fae04722d8cc5e50043221bf709
710e807e6ce7b006c75d2b843f7c697eb9b2e041ce82f953bc4263e1f12dec46,-1,3,1,11.51268818,1637389266,Regular,092b8dc6c20e15d7bddd985d7c73e7d96ef3cb6955f46a68576d992fbab30e52
710e807e6ce7b006c75d2b843f7c697eb9b2e041ce82f953bc4263e1f12dec46,-1,9,1,4.15251582,1637389266,Regular,4310bfa1e0dc05b724bfdf40ce3fa9e52cc5a5e573c07065d0a5626c544d84a9
e0af456d5a0f9904b26d7373ec79621eabb94fae04722d8cc5e50043221bf709,1,0,1,8.14201858,1637385524,Regular,d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28
092b8dc6c20e15d7bddd985d7c73e7d96ef3cb6955f46a68576d992fbab30e52,1,0,1,11.51268818,1637385363,Regular,710e807e6ce7b006c75d2b843f7c697eb9b2e041ce82f953bc4263e1f12dec46
4310bfa1e0dc05b724bfdf40ce3fa9e52cc5a5e573c07065d0a5626c544d84a9,1,0,1,4.15251582,1637385363,Regular,710e807e6ce7b006c75d2b843f7c697eb9b2e041ce82f953bc4263e1f12dec46
72ad28d625c3d210f557a2e01915be7b9743110c7ef364a2e1e0d3ce3c549814,-1,0,1,378.67036898,1637268727,Regular,ad7549e6436cea5e15aefbee15fb45fe52e0410b4718a0c1e6732601583d406d
ad7549e6436cea5e15aefbee15fb45fe52e0410b4718a0c1e6732601583d406d,1,0,1,378.67036898,1637258321,Regular,72ad28d625c3d210f557a2e01915be7b9743110c7ef364a2e1e0d3ce3c549814
b095406cffd9e82a1b730948b74794fb3ced103f42103653534a706e94ca65a8,-1,2,1,5.4304957,1637124231,Regular,13d7392ecbf7b4df562f95b71a9112fa0a9d7039fafca5d1ac3de4451875dff6
0799a593df8c5e5fcc2781a66a083662fd2127277669bd455e971854c5ddd452,-1,9,1,19.75608684,1637120588,Regular,298f9656bff1758cf7e4621dd06885d969f4e662dcd4bb41684c22a85f5a8292
13d7392ecbf7b4df562f95b71a9112fa0a9d7039fafca5d1ac3de4451875dff6,1,0,1,5.4304957,1637119807,Regular,b095406cffd9e82a1b730948b74794fb3ced103f42103653534a706e94ca65a8
298f9656bff1758cf7e4621dd06885d969f4e662dcd4bb41684c22a85f5a8292,1,0,1,19.75608684,1637117933,Regular,0799a593df8c5e5fcc2781a66a083662fd2127277669bd455e971854c5ddd452
247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade,-1,0,1,7.21903444,1637037383,Regular,b1a1734a1d9f051ed728b8ff9dc610f35f6e6a2dda60a79defddc5acb5ee3461
b1a1734a1d9f051ed728b8ff9dc610f35f6e6a2dda60a79defddc5acb5ee3461,1,0,1,7.21903444,1637033106,Regular,247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade
