tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,61,1,0.00914341,1590905527,Regular,4c06cc66f5956cb476c3227bf72a0d0d5d3dd2b00fb714f9482e9e9745be7d86
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,72,1,0.00942107,1590905527,Regular,2c3c2568a28c024b0155774bd6d473228cc8ce8052e91248271c48b13a1459cb
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,164,1,0.00961051,1590905527,Regular,67a0a6cb1e506f2a23960f43455ab7d681cb66a5d7f0a97327aaf8620ce792cb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,149,1,0.00980373,1590905527,Regular,ab13d3f32f2b9f3485459811cc873005f975c2b6e63520dc6a0dbacf40fde8be
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,105,1,0.01040778,1590905527,Regular,9420c79f059ab3e30a4c554c7107f82d853edbedfeb846aba19ec0d431d2c9be
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,221,1,0.00989953,1590905438,Regular,c38f46352d6b36fb74e941adab7bb32724a05473672bf908e2694d43dc5deced
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,444,1,0.01020266,1590905438,Regular,c0c4ca24aba2b53d7805d16cecfbedea62f7112df09b350af33fd3469f1c6dee
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,319,1,0.00923536,1590905438,Regular,3b6b9ac45fc655c7d69de4118c1e6cc1f244c240be7952dfad62296bf1dc048d
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,79,1,0.009144,1590905438,Regular,947227bcba8917bae0ca7db4cc472b49c0941843e88827968a5f5f4080f63a7f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,259,1,0.00942112,1590905438,Regular,3151fcc20513cfe2cca2ae0a7d36bdb43e1264aa87800203929f0a81a094ae7f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,52,1,0.00980082,1590905438,Regular,3feb6ecbe46c569048142e88286f04292911022748c64e10674664f12d002e7f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,45,1,0.00951468,1590905438,Regular,a162ba57f8e59e9950420308a3d5e23bb5fc757260fc8b701f6cafced0d93e96
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,515,1,0.01000002,1590905438,Regular,032bdbf16796dd226b3b51c83e48cde585c6e99179161cfb6845e34a1f237597
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,416,1,0.01030386,1590905394,Regular,7e71546a39808c61c13154867a8efb67b12c101886d5eb5bf474dba2aa5e30ea
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,181,1,0.01083058,1590905394,Regular,a48feabbf07edcf1cd98eee3a6008363750b864e1e7c28ffa10c6d4306cc90e9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,21,1,0.00923485,1590905394,Regular,cdc213a49736b4c59f29580ebb25628db27e9fc403c78d307d76977079e5118f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,390,1,0.00970257,1590905394,Regular,e297559e8d50e1bddf08cbf505b1bded12ef923d1bd8feda559c8d771d56d7c0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,525,1,0.00923623,1590905394,Regular,5da4c2e1947672b34f3643342ca65d34627e68997b147759e8393527594f56b7
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,310,1,0.01061615,1590905394,Regular,813b2f15beb7d8d76ec8bcbdd02e6c6bc317b37793fa16f0cdc3f07a25c4c7b6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,497,1,0.0098037,1590905001,Regular,3795a861942a800a1fee0dd2b51e66fb3813fd91f5f6f0bd907d37cd1daa6fd6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,102,1,0.01040429,1590905001,Regular,dfba95e73a3ac24f51e5c5a083d1f2f5fe4d6d2994adeb729db048d51ce872d5
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,17,1,0.00941984,1590905001,Regular,b811a5e17b31698fc81459911a3f3b3c695d76b4753e51cb4778859d922d3cd5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,509,1,0.01020102,1590905001,Regular,8ca4e6a64c4abdac654480ba7ab96c2ad1e39b42ab589891fd48581a2914018c
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,6,1,0.01082957,1590905001,Regular,935a6e49e9aebc40b0dc8f05468e65076b5bdcc683a7b9eb6abe451bdb9f908a
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,181,1,0.0103022,1590905001,Regular,7968ecb1a1ef7876ce38efbdbc026fb49a21d91d8ccb9116574dad22940f0e8b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,306,1,0.01082761,1590905001,Regular,c89d55321a389be1b2ca6068ea7e80d5295cc6e645a08cf35927a25b0ed06b8b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,549,1,0.0105092,1590905001,Regular,302f7ba6ae706836ea2402385a9b36129e5c97d04f48e01803e84fab887d218c
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,475,1,0.01010002,1590905001,Regular,d7e9c92e9ed71d62f35d8a01b43accec1e47fcce8099cb6d994d323b34f4e78b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,152,1,0.01072238,1590905001,Regular,0c655caa3005d4d7fddedcc5d4a18610a91585a2b6eea01f10cfa39f1c11ea9a
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,489,1,0.01148877,1590905001,Regular,0dedd9748868e6541c50b367eb211de7031484963b5cf203c6da1dc1c59add9b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,301,1,0.01000077,1590905001,Regular,ce8412e42123afe2d5febe1319e37df23eea6821dbbc47f7e0f9b9a4d4474f9b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,244,1,0.00990028,1590904573,Regular,50d662cf5e4b382e19b91276e94439208fcb8a7ef6b6b22d059525fca650e593
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,489,1,0.01000078,1590904573,Regular,7cf1db8081b211535c124096b594d2af8eda02d5f2f0822bc5ad6ebc98af8a94
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,273,1,0.00941984,1590904573,Regular,3e130ac4374685e4a4c53833f905a19b8f5c22bad36a6818e41f7d3287aef593
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,286,1,0.01083067,1590904573,Regular,eaaa1e06d2ed6c50fb47a85adfe863952e98530025f4b300835a2d86582b70fe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,541,1,0.01115786,1590904573,Regular,e00c27258639108f1ffc0730d716f6ab6431ce9491fe062afb4a3a425cfe25ff
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,503,1,0.01010159,1590904573,Regular,897b942aa1186d2a4faddb9f6f78c826618b81956dbd1ed37a8df92f8b6b9cc9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,105,1,0.00905344,1590904573,Regular,6e9752f6d634a88a183b1f350a586d691239051e6511762f9bf1aee4db2f9ec8
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,8,1,0.01020102,1590904573,Regular,6a314a7511105c5adf429d5b56bfadbf1e6864b17a4eccd17f413e8781495dc8
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,370,1,0.01010159,1590904573,Regular,2e709e01d83b091b01bb610555db9da9251d08c00264113903a82c3aa5f02df2
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,189,1,0.01040786,1590904573,Regular,2ff0e9ce2b28ca2b28402d7486a677b2c0f6d88e35eec89047eef2912502caf1
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,460,1,0.00970666,1590904573,Regular,389dd8c3ff133f9ccda5451a8696de382c58110a1d1eba5d72f91679583070f2
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,312,1,0.00951467,1590903997,Regular,01b431cfcce049b0f21533eccba0a8cd979f7d2f4fa302df8d60df17b5d76cd7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,153,1,0.01051012,1590903997,Regular,ae89f0a44fad1bc23816021cf33730b87752374c29c9080ebb85dff38a0708d7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,252,1,0.00932784,1590903997,Regular,2aad74e42c8050bdc7eb03f388ff2f3984a822a517663808a0fdf1223319c089
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,294,1,0.01061522,1590903997,Regular,aafdfe841c94027b7c8db0c16c0e4b515976d205b219a63a30b59d94abfee389
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,21,1,0.00970659,1590903997,Regular,da396eef403bb5b5daf723dc6fcb1a665134b18d49c838624268213b932b76ad
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,46,1,0.00951467,1590903997,Regular,0643f0ac9671c9ba8af3726e98049687c4faec7c6bb2f15e2e4bee1bf5b686ad
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,428,1,0.01104624,1590903997,Regular,2db319a69a97b12d8cf57b99427176eadcaaae7764f1a7e50ad37c0de4d19bae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,226,1,0.01010002,1590903997,Regular,e57bf66f668a03e55526c1848951039aff904d72840cc40dab33f382286f16ae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,500,1,0.01093902,1590903997,Regular,97e9aff4b85eaa3bf58f2c11f5249888b9025b2b1b78226658fb3609f3de8de7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,476,1,0.01072325,1590903997,Regular,e801ebda6aee13788f2ff58437db30ee1e99d14bf3f5c608ab9320002f4582e7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,384,1,0.01061616,1590903997,Regular,520573742df09570f0f3c20a93222867df2cb57867116518345ffd84f16948e7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,7,1,0.0096113,1590903997,Regular,341cec61f416047c9caba1ad2bb5753fcaff774ec73304945057bc598c843ce6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,18,1,0.01030303,1590903929,Regular,7e96d63ecb678f6cf97786ba182944afbb7bf1bf2c725d800979b25aa7e2d6b8
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,514,1,0.00980298,1590903929,Regular,1d446e0a936f996a081ccc86a1b56477456dfa3bb2dffd550664dc39028a0fba
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,220,1,0.00951403,1590903929,Regular,76010c5360f379b1203cafc32fd4526c8ccc0754bf665ed34fc4d98829499dbd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,191,1,0.00942047,1590903929,Regular,ad820ca8530a98c1ec897eeb6a574f7b04da558ce89fbb4ff29190d3734a82bd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,410,1,0.0094211,1590903929,Regular,f1854fe1913076cfa16973d3ce6fa3cf89fdffe96f60504d4e205f31a74317be
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,402,1,0.01051012,1590903929,Regular,f238cecfd0d1b58688c637677829955bc9ef3e46bea82e5d9510ba0bc87511be
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,280,1,0.0092342,1590903929,Regular,5d3d2c068c83f903db03c31d4947d25b1c9152db44f67b17949dbaf7f562bbbd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,263,1,0.01093687,1590903929,Regular,5ac61e07bebda18520fc70e1205ce3bdf2e337438a11c9e6878cb80d038eb5bd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,94,1,0.01093805,1590903708,Regular,df3b19e66efc2180182ec75f105a44a534098928580037a0091bcb9fe6c5cd97
